,temperature,A15--Cr3Si a=4.6697,D0_3--BiF3 a=5.8282,L1_2--AuCu3 a=3.6158,oqmd-297657 a=3.5855,oqmd-321526 a=5.0988
43,430.0,22.62717521281196,24.13849275585175,24.57749844053199,24.23825731876199,24.613183825540183
44,440.0,22.680501003199208,24.229602784245362,24.667456341389666,24.322179560584082,24.703017830021686
45,450.0,22.73009094309753,24.31635898307998,24.753481220495203,24.402239282092108,24.789019094307328
46,460.0,22.77626375988572,24.39919082621226,24.835876304479594,24.47875327317391,24.871492673645008
47,470.0,22.819297334596733,24.47851533780285,24.914921454910086,24.55200468450481,24.950709981525574
48,480.0,22.85944176470272,24.554356309893272,24.990875876127085,24.6222506022813,25.026924781547752
49,490.0,22.896929368041288,24.627204690047826,25.063968760010518,24.689727594488584,25.100363797055383
50,500.0,22.931972892786902,24.6971158828001,25.134406716304223,24.754646426979246,25.17123543228684
51,510.0,22.964765694180137,24.764368216444982,25.202376387494525,24.8172017729919,25.239721031053765
52,520.0,22.995484039659843,24.829260467169124,25.26806112105157,24.877571031770024,25.30599330297466
53,530.0,23.02428219665074,24.891916471479202,25.33160785195616,24.935913895789852,25.37021312167226
54,540.0,23.05130678301779,24.95214966334659,25.393165325263084,24.992380481361664,25.432517146328582
55,550.0,23.07672693358353,25.01013780744084,25.452868702352635,25.04710584272653,25.493036097593155
56,560.0,23.10060719686645,25.06657271713993,25.510833810032505,25.100214000809554,25.551892006369176
57,570.0,23.12308139200878,25.121168541660207,25.567177830450746,25.15182138353834,25.60919693246767
58,580.0,23.144283942999476,25.17439458097799,25.621999256704143,25.202030613971782,25.66504477412636
59,590.0,23.164294372775732,25.225268787517635,25.675398376786294,25.250939215630876,25.719532518477415
60,600.0,23.183199838726996,25.274423519241296,25.72745280575344,25.298639439945045,25.77274595036578
61,610.0,23.20108705672116,25.32350159992786,25.778242440735784,25.34521409049662,25.824760674480032
62,620.0,23.21803267947866,25.370244986483534,25.827850728598687,25.390736077294985,25.875652507578366
63,630.0,23.234105662292777,25.415890182995494,25.876341713639786,25.435278025919963,25.925486580244275
64,640.0,23.249375081626052,25.460240538249273,25.92377168378795,25.478910633389624,25.974325839165047
65,650.0,23.26389846562152,25.50354211961521,25.970205500280475,25.521689380137804,26.022228355772064
66,660.0,23.27773663060959,25.54545342627594,26.015695732544984,25.563672719120174,26.069246364154285
67,670.0,23.290942110250825,25.58663768601051,26.060294333369256,25.604916766183454,26.115429618619505
68,680.0,23.30356260007625,25.626854142219027,26.104046414164596,25.645469257164468,26.160825249273003
69,690.0,23.31564363995819,25.665022105061823,26.146991773645567,25.68537503749861,26.20547430198211
70,700.0,23.327228561383787,25.70402901764927,26.189181853690048,25.72467690263165,26.249416284621926
71,710.0,23.338359016688695,25.740597319113643,26.230645072765753,25.763419192827126,26.29269234914617
72,720.0,23.349070315852288,25.776399274282387,26.271410129519946,25.801639511009668,26.335332209749712
73,730.0,23.35947206195894,25.81319803523614,26.311521878612066,25.83936928658894,26.37736900114295
74,740.0,23.36949726588094,25.84656696046844,26.351012120415888,25.87664442765729,26.418835447976953
75,750.0,23.379098001938768,25.87919756072692,26.38990136546408,25.913497703850396,26.459756979256806
76,760.0,23.38846048242499,25.914208810058472,26.428213141801262,25.949956003719304,26.50015953157565
77,770.0,23.397583439096813,25.947770731447932,26.465979753742204,25.986049561713326,26.54006963064248
78,780.0,23.406469335319894,25.97428584488022,26.503228964259485,26.021805089847103,26.579511013409945
79,790.0,23.415123618717182,26.00605006835346,26.53996796215366,26.057243504895613,26.6185023163048
80,800.0,23.42361411574617,26.041298676928918,26.576230186959446,26.09239076318412,26.657065221111775
81,810.0,23.431934841495476,26.06837690762861,26.612032321565987,26.127272921522696,26.695220755172798
82,820.0,23.440086745639935,26.093998656027132,26.647383210511062,26.161904661389997,26.73298363158095
83,830.0,23.448113555448188,26.13589501265798,26.68231052370751,26.19630819218067,26.770369884415842
84,840.0,23.45603994043312,26.085527878477897,26.71682752520263,26.23050547579574,26.807398590767807
85,850.0,23.463866634454646,26.000871340235783,26.75094590992959,26.264511775831902,26.84408416909899
86,860.0,23.471614441457167,26.104405870301942,26.784682915900234,26.298342648840872,26.880440480773018
87,870.0,23.479298623795568,26.412447766347878,26.818047826444754,26.33201923264656,26.916479259774192
88,880.0,23.486924362540535,26.466510234693665,26.85105916034058,26.365555027148844,26.952209657916917
89,890.0,23.494162934086276,26.26356764840025,26.8837300391969,26.39896171737135,26.987650008604103
90,900.0,23.501652331882607,26.301271216360085,26.91605875107865,26.43226035104442,27.022810055090005
91,910.0,23.509519775831244,26.32478635418977,26.948066314931264,26.465459589303816,27.057697333602412
92,920.0,23.517087433764846,26.339980246741728,26.979763409368672,26.498573630484,27.092324752730327
93,930.0,23.524649358046236,26.36952331679967,27.01115253911932,26.53161712130578,27.126697417440553
94,940.0,23.532217668319596,26.365181748811406,27.042246382179993,26.56460141535712,27.160830613160318
95,950.0,23.539822780899005,26.421455995675466,27.07305440580608,26.597533401835392,27.194728434676694
96,960.0,23.54746392588208,26.41338858287923,27.103582741842672,26.63042954146454,27.228396222621907
97,970.0,23.555148348345966,26.451443834460537,27.13383893320632,26.663306247141303,27.261846990756396
98,980.0,23.562894650659228,26.412623591760198,27.163830910779904,26.696163835497952,27.295085037599872
99,990.0,23.570712691792266,26.524686731022932,27.193565071951227,26.729016347203267,27.32811874603895
100,1000.0,,,,,
