,temperature,B2--CsCl a=2.9257,L1_0--AuCu a=2.4739,oqmd-1220313 a=4.2561,oqmd-1229478 a=2.5162
26,260.0,22.89785768913622,22.605097438842353,22.646792910543862,22.764383827827423
27,270.0,23.117384286636668,22.835587178907662,22.86208981101783,22.991359471900388
28,280.0,23.31297006392249,23.048398419650415,23.06024791939778,23.201009032793124
29,290.0,23.498135020618136,23.245629479112026,23.24329054964303,23.39537331827082
30,300.0,23.670036217802085,23.429091254011905,23.412966489787337,23.576217900706144
31,310.0,23.825151593730965,23.600362233276726,23.570795458990034,23.745077782068147
32,320.0,23.97236854035472,23.760822521019684,23.71809954446415,23.90329121235557
33,330.0,24.09616584545589,23.91167375884202,23.856033847068442,24.05202426077406
34,340.0,24.22801524960042,24.053973517975802,23.985608539875926,24.192301134588508
35,350.0,24.354380505504558,24.18865025053141,24.1077122804948,24.325021328302107
36,360.0,24.455423907039428,24.316525386332053,24.22312511290606,24.45097615545983
37,370.0,24.554298695423547,24.43832757694124,24.33253548601261,24.57086564767707
38,380.0,24.651166391354057,24.55469509944441,24.436559549147383,24.685309434355315
39,390.0,24.742027265790387,24.666205137129225,24.53573838135771,24.794857521904103
40,400.0,24.8222735958109,24.773372259380757,24.630554108607978,24.89999962362963
41,410.0,24.90037310774436,24.87664890952635,24.72143766578945,25.00117422596629
42,420.0,24.972862412462117,24.97644968464032,24.808775626424804,25.098771848046713
43,430.0,25.040938452716944,25.073144437192934,24.892915083489203,25.193142495440362
44,440.0,25.10582098495469,25.16706720478107,24.974166050376727,25.28460250039876
45,450.0,25.166330899552968,25.258520510547037,25.05281085620523,25.37343701679062
46,460.0,25.22244228517425,25.347779630926397,25.129102589257172,25.4599010794893
47,470.0,25.275190559730227,25.435093670528772,25.203270010333934,25.544226948107497
48,480.0,25.325241550483003,25.520688937140335,25.275522060505818,25.62662627590823
49,490.0,25.37193495989168,25.60477888603282,25.34604880022367,25.707289975793948
50,500.0,25.41576214206097,25.687550453498798,25.41502577745081,25.78639224615187
51,510.0,25.456576798961482,25.769182971073704,25.482608187880004,25.86409194333363
52,520.0,25.49440303907308,25.849840461231416,25.548942378861184,25.940535242910258
53,530.0,25.531311799429098,25.929670127515607,25.61416209858159,26.015854581600685
54,540.0,25.564809344748486,26.008815153826255,25.678387068662513,26.09017264583544
55,550.0,25.595964867495095,26.087404926052635,25.741735279614822,26.163602637373785
56,560.0,25.625895879323334,26.16556338309035,25.804307967493337,26.236247106661615
57,570.0,25.65290191113268,26.24340398298919,25.866201298455923,26.308202207806872
58,580.0,25.67824738735664,26.32103375941432,25.927508092592905,26.379557108614765
59,590.0,25.702356572251244,26.39855483507016,25.98831169831699,26.450393188470013
60,600.0,25.724023649795146,26.47606765220695,26.04868929779998,26.52078677443684
61,610.0,25.74472364767104,26.553660926955367,26.108713057414086,26.590808742379647
62,620.0,25.763819018681446,26.63141659089658,26.168455054575414,26.66052526021338
63,630.0,25.78090039456364,26.70942876307979,26.22797802777524,26.729997993831752
64,640.0,25.79703408025252,26.787773662933816,26.287340949555997,26.799284357911038
65,650.0,25.811969649963928,26.86652498393707,26.34660275761591,26.86843893134243
66,660.0,25.82554078351182,26.94576200439106,26.40581947127187,26.9375114735358
67,670.0,25.83784314322379,27.02555595940873,26.4650416834218,27.00655045172701
68,680.0,25.849152522890027,27.105978629527367,26.524315071381547,27.075600894617033
69,690.0,25.85928025414119,27.187097522294263,26.58369056272958,27.144704127259338
70,700.0,25.868445795510567,27.268982603514925,26.643214336831793,27.21390123888141
71,710.0,25.877019890751864,27.351699051363024,26.702925418441346,27.283229374818408
72,720.0,25.88416437164294,27.43531052782386,26.76286595484478,27.35272528453342
73,730.0,25.89022336672021,27.51988643927194,26.823076719205165,27.422422852929436
74,740.0,25.89617891697314,27.605487660436648,26.88359774953231,27.49235397367198
75,750.0,25.901579194943775,27.692180825120023,26.944462303856085,27.562550393988698
76,760.0,25.90570179928001,27.78003138484971,27.005709033882688,27.633040950673312
77,770.0,25.909013559278325,27.86909763015757,27.067375338465244,27.703854458811225
78,780.0,25.912118650741082,27.9594480063704,27.12949144074694,27.775019051811633
79,790.0,25.914413594865547,28.051146847293687,27.19209316811062,27.846558763845955
80,800.0,25.915994343533793,28.144258164745743,27.255213363783543,27.918499497969393
81,810.0,25.917085402964453,28.23884997739143,27.31888412013641,27.990866231724855
82,820.0,25.91790953481884,28.334987335988558,27.38313838594789,28.06368050865768
83,830.0,25.918118013564488,28.432735448549977,27.44800621984451,28.136965454801
84,840.0,25.91762087694384,28.532165522027057,27.513519343254124,28.21074298903592
85,850.0,25.916970848484866,28.633350036874916,27.579710135517736,28.28503375990471
86,860.0,25.915973349845213,28.736353527066253,27.64660657800338,28.359858512914432
87,870.0,25.91446930426594,28.841250734239598,27.714240903949726,28.435236135374907
88,880.0,25.912584579258013,28.94812020037555,27.782644470368066,28.511185358853947
89,890.0,25.9104533472921,29.057032907826883,27.85184590506152,28.587726557951974
90,900.0,25.9080413829557,29.16806963676425,27.921876393525316,28.66487801066309
91,910.0,25.905315432442066,29.281307020357378,27.992767155115647,28.742654758074504
92,920.0,25.90225517203534,29.396830014495027,28.064547994406162,28.821075812910742
93,930.0,25.899509987421435,29.514722100882228,28.13725010105588,28.90015889748291
94,940.0,25.896141795356012,29.635069155533813,28.210904154288013,28.979918826066182
95,950.0,25.892054859634246,29.75796425899543,28.285542031844475,29.06037243246535
96,960.0,25.88828238068424,29.88349490626671,28.361196138462148,29.141535251131582
97,970.0,25.8842540869364,30.011757407778944,28.437895296137427,29.22342322698969
98,980.0,25.88010925048833,30.14285422894847,28.51567459163764,29.306051559596174
99,990.0,25.87575507366916,30.276884694989647,28.594565888040798,29.389435719748935
100,1000.0,,,,
