,temperature,A15--Cr3Si a=4.5554,L1_2--AuCu3 a=3.5540,mp-1079337 a=4.2496,mp-1225078 a=2.5117,oqmd-297990 a=3.5372,oqmd-322617 a=4.9952
50,500.0,24.763065131317383,25.986895056418533,25.32310744136853,25.814163972114276,25.933258494740336,25.4400750769661
51,510.0,24.808654847955193,26.092157280816803,25.393494433786948,25.903048190015383,26.03390151691916,25.515303888421247
52,520.0,24.855091730713152,26.201581738390583,25.463086923714112,25.99141679500881,26.137863989451503,25.593347489173517
53,530.0,24.89871420517106,26.306229665475694,25.53143961270093,26.078222798986623,26.239448775115907,25.67028776169203
54,540.0,24.94263033806598,26.422250603694856,25.603872271310856,26.170426725876073,26.346316760843575,25.74893808015709
55,550.0,24.98441522196213,26.532154035174603,25.67114049339899,26.258090283523885,26.450287052200462,25.824740697003257
56,560.0,25.026796527051783,26.64834919812341,25.743712260709867,26.346488711126337,26.562184836142578,25.906903608129756
57,570.0,25.065584863599696,26.763321522134998,25.81433035511639,26.437359215147126,26.66954032175367,25.98550091424252
58,580.0,25.106955205805274,26.884187781486034,25.88430970990675,26.52901315768861,26.78262559942501,26.068370326211276
59,590.0,25.145256586225276,27.008713652338486,25.957798863537572,26.619079895981233,26.89790314274391,26.147765310526953
60,600.0,25.186969374147996,27.133181251173813,26.032246449909945,26.71236261506506,27.016439636303684,26.237825259669453
61,610.0,25.22218276724119,27.260848061705996,26.1057752607055,26.806101786394837,27.136621891060315,26.31659635752673
62,620.0,25.259903773574255,27.39663284720126,26.179333506064516,26.90193250650759,27.260252097428925,26.41005287062018
63,630.0,25.30105468479732,27.534919341588726,26.261646206514662,26.99666560377385,27.385007868294203,26.495257450033304
64,640.0,25.335178325160946,27.673845724968547,26.335117843052288,27.096974454111148,27.521180028462624,26.5909744802718
65,650.0,25.372658785452753,27.823867719651354,26.418697928205162,27.19452600520381,27.652552979852487,26.682740231005166
66,660.0,25.410733621998133,27.970537819242416,26.499297007335176,27.295780743488454,27.794058919205415,26.78277455301249
67,670.0,25.448934806852048,28.129001995217095,26.585022351202173,27.40124131252527,27.93347887204594,26.878927182165278
68,680.0,25.482307733293762,28.2949236623262,26.67100756473933,27.505740071192285,28.091325718274508,26.986210522772588
69,690.0,25.5202498441524,28.46266902049846,26.758565612706832,27.61201080367835,28.23543464478798,27.09111065881606
70,700.0,25.557480753709605,28.638698787125254,26.84828545534116,27.724601034316283,28.402509060347505,27.19791275306061
71,710.0,25.59583731853441,28.82027112413472,26.94640728422764,27.83378084247306,28.566483489810988,27.31364357831568
72,720.0,25.631294558023875,29.01795837776683,27.039609094278873,27.95134362247367,28.738191851807468,27.43366915650355
73,730.0,25.667604564961756,29.203783512265854,27.139602658921266,28.069184570131963,28.915177517201915,27.551774269565975
74,740.0,25.705236597676073,29.420121524523687,27.243101360235396,28.192188176809932,29.109430414588285,27.67886500072986
75,750.0,25.742377486579496,29.636216560170872,27.34937444964518,28.309999614685836,29.297140957498602,27.812755521962554
76,760.0,25.77949928186311,29.860590092934522,27.4590233462722,28.44457142954879,29.49899331072194,27.94628137888849
77,770.0,25.81912897724295,30.100369494338835,27.575098250446935,28.57152400726752,29.721204537502242,28.09058532607553
78,780.0,25.854908354505923,30.348060537032307,27.68686995374836,28.707987804792552,29.927921841041808,28.236779708781956
79,790.0,25.896679082897055,30.60728356361888,27.81817368335092,28.84474992333108,30.164349128295683,28.39413295496486
80,800.0,25.929623834453487,30.88823458254145,27.936382910025436,28.989596261282678,30.40862390243892,28.556161029264
81,810.0,25.97661580715629,31.170655603441162,28.073961692083856,29.13111979001248,30.656781929335267,28.71829829587126
82,820.0,26.011323731905215,31.47250118328711,28.208764523059244,29.290978774574107,30.927889198926685,28.90125099959418
83,830.0,26.053009648927247,31.796514820710236,28.3542525151101,29.44151909429313,31.208267518900126,29.08010939596134
84,840.0,26.09262431766418,32.12951922462148,28.502268460018474,29.603776103181385,31.492305560618107,29.278190590520687
85,850.0,26.13382874658691,32.48700780685079,28.65683140285932,29.768950689104706,31.80676614875217,29.479061953460484
86,860.0,26.17749522019156,32.86080297601374,28.816333503718294,29.94334186262329,32.12826307228104,29.693326305425362
87,870.0,26.21588297055027,33.25329708545726,28.988747512252814,30.123187612142416,32.46876870220803,29.912694171517312
88,880.0,26.261584030357568,33.677072003871665,29.167322876755453,30.302600204933217,32.834039473232345,30.153838473444967
89,890.0,26.305907088493953,34.121612000807794,29.34898007773733,30.495776242256003,33.20611377763348,30.39419501773766
90,900.0,26.349783854880787,34.59419363519923,29.541420815196453,30.692220180989963,33.609635436159785,30.661282070227124
91,910.0,26.392027175111924,35.09087721552483,29.748924940866395,30.901399271733936,34.035390448562495,30.934089244196205
92,920.0,26.442246631547015,35.622071598934106,29.960219165277675,31.106242995782225,34.48087789291773,31.223358791004014
93,930.0,26.486508215084775,36.19068360787144,30.182826329149467,31.330851147546653,34.96028485106965,31.533231573198066
94,940.0,26.53157086136132,36.793019972850416,30.41831680802067,31.559202845006602,35.45899631615068,31.856866474366203
95,950.0,26.584122656612085,37.436440358308054,30.66647474001495,31.79991134365171,35.997258228613866,32.19519700856135
96,960.0,26.63033068720721,38.114907825626766,30.92160897240221,32.03858841308147,36.56612074679108,32.56289968932005
97,970.0,26.6823610484612,38.85835797493004,31.20347894032971,32.30232303566433,37.172681098905066,32.948725866278096
98,980.0,26.73066200012533,39.64005209081641,31.48483251515029,32.57154106332402,37.81539164069003,33.36156487159233
99,990.0,26.786046420873305,40.483727469213264,31.790778146105502,32.849725587444524,38.503722371065884,33.79563415403443
100,1000.0,,,,,,
