,temperature,B2--CsCl a=2.8976,L1_0--AuCu a=2.4460,oqmd-1219872 a=4.1775,oqmd-1229037 a=2.4843
52,520.0,12.317261884003354,11.180467241214254,11.40003954086507,11.220861903091738
53,530.0,12.32657572705192,11.185614733781318,11.404867552570451,11.226649732840354
54,540.0,12.335909308216008,11.190802411047839,11.409728917958772,11.232486942098006
55,550.0,12.345251736437499,11.196030441358966,11.414623753668916,11.238373884453871
56,560.0,12.35459021145618,11.20129905007578,11.419552140006356,11.244310962345153
57,570.0,12.36393018651222,11.206608453203453,11.424514183695004,11.250298629583186
58,580.0,12.373259381898272,11.211958924682152,11.429510044778445,11.25633733477531
59,590.0,12.382576956581921,11.217350756148866,11.434539886044519,11.262427599683937
60,600.0,12.391880304017782,11.22278422615345,11.439603894410242,11.2685699445698
61,610.0,12.401157975247523,11.228259688347215,11.444702274856793,11.274764953380462
62,620.0,12.410407855708943,11.233777502146712,11.449835259901974,11.281013197076367
63,630.0,12.419628586139261,11.23933803815337,11.455003082941058,11.287315345445128
64,640.0,12.428814642511313,11.244941687415851,11.460206002418953,11.293672006054635
65,650.0,12.437958940012939,11.25058886235915,11.465444306659052,11.300083903129071
66,660.0,12.447063224061942,11.256280039208972,11.470718303364151,11.30655173199395
67,670.0,12.45611877938263,11.262015631248765,11.476028286628273,11.313076256470005
68,680.0,12.465124064707695,11.267796144553708,11.481374580750783,11.319658237589865
69,690.0,12.47407816542746,11.273622092208907,11.486757521712548,11.326298485286058
70,700.0,12.482976241151608,11.27949394279492,11.492177508143618,11.332997835722045
71,710.0,12.491812981518937,11.28541228897659,11.4976348614924,11.339757140796213
72,720.0,12.500588749573394,11.291377685660176,11.503129999605646,11.346577326031243
73,730.0,12.509298962504005,11.297390670691545,11.508663323510042,11.353459295618096
74,740.0,12.517943192249021,11.303451898996897,11.51423524237169,11.360404002304975
75,750.0,12.526518576893134,11.309561930304879,11.519846193669329,11.36741246836453
76,760.0,12.535022900875523,11.315721436445848,11.525496623687285,11.374485687985686
77,770.0,12.543453546558556,11.321931108776473,11.531186986108573,11.381624721251812
78,780.0,12.551808384469677,11.328191558377299,11.536917777995962,11.38883066976299
79,790.0,12.560085663672254,11.334503528059557,11.542689469405772,11.396104637805783
80,800.0,12.568286403167452,11.340867728916727,11.548502580960074,11.403447809066039
81,810.0,12.576406751639247,11.347284898158657,11.554357623025346,11.410861365699521
82,820.0,12.584445158057774,11.353755801338034,11.560255139030588,11.418346545951811
83,830.0,12.592402249377477,11.360281235385813,11.566195663239073,11.425904610449395
84,840.0,12.600275165748103,11.366862005041922,11.572179786708611,11.43353689237575
85,850.0,12.608064965871755,11.373498917709151,11.578208076676077,11.441244726711123
86,860.0,12.615769176456174,11.380192856488277,11.584281144749141,11.4490295266717
87,870.0,12.623380884751388,11.38694470019763,11.59039957273262,11.456892704187835
88,880.0,12.630911933410816,11.393755336466478,11.596564035228113,11.464835754089915
89,890.0,12.638356178830252,11.400625694954899,11.60277515421429,11.472860197920204
90,900.0,12.645713801692683,11.407556728800735,11.609033600723981,11.4809676279042
91,910.0,12.652983943799528,11.414549420680503,11.615340060714086,11.48915964752708
92,920.0,12.660166093654604,11.421604773386921,11.62169522015327,11.497437946532
93,930.0,12.66726017524588,11.428723823688527,11.62809980317669,11.505804240813612
94,940.0,12.674266791450805,11.435907638698167,11.634554556450167,11.51426031850561
95,950.0,12.681185725154059,11.443157299177804,11.641060213557703,11.522808017643685
96,960.0,12.688016237960609,11.450473930691045,11.647617579557254,11.53144922972683
97,970.0,12.694759422514133,11.457858688135936,11.654227417835756,11.540185925224623
98,980.0,12.701415342099974,11.465312759144066,11.660890560513858,11.54902010568554
99,990.0,12.707984388167544,11.472837354882095,11.667607839989094,11.557953867035888
100,1000.0,,,,
