,temperature,A15--Cr3Si a=4.5434,L1_2--AuCu3 a=3.5399,mp-1007923 a=3.5266,mp-1226338 a=2.5017,oqmd-323628 a=4.9883
52,520.0,-4.508568732080414,-4.5113379272154965,-4.535537742742104,-4.547791309843209,-4.499778761749349
53,530.0,-4.5128866653392565,-4.515623526774465,-4.539800638016998,-4.552069827595226,-4.504170201657993
54,540.0,-4.517253550865847,-4.519961354491581,-4.544115025942541,-4.556399370288727,-4.508612686750407
55,550.0,-4.521668579504008,-4.524350699115193,-4.5484801764333405,-4.560779175520051,-4.513105463675197
56,560.0,-4.52613097040396,-4.528790894446108,-4.552895379484945,-4.56520851562821,-4.517647820270233
57,570.0,-4.530639969261764,-4.533281292169003,-4.557359963575529,-4.569686691796391,-4.522239071299487
58,580.0,-4.535194845081326,-4.5378212765716395,-4.561873279680976,-4.574213027592367,-4.526878555341288
59,590.0,-4.5397948926554,-4.542410261237235,-4.566434709574179,-4.578786880228034,-4.53156565031711
60,600.0,-4.544439427683281,-4.5470476893741765,-4.571043658657133,-4.58340762044656,-4.536299747050989
61,610.0,-4.5491277896244195,-4.551733033134049,-4.575699554723358,-4.588074654489217,-4.541080269324922
62,620.0,-4.5538593407710195,-4.556465778644007,-4.5804018581323485,-4.5927874025994555,-4.545906668268108
63,630.0,-4.558633460639866,-4.561245448193885,-4.585150046340086,-4.597545313521384,-4.550778410810144
64,640.0,-4.563449548278902,-4.5660715970990875,-4.589943618261943,-4.602347853424271,-4.55569499944245
65,650.0,-4.568307021518213,-4.570943785372274,-4.594782101206359,-4.607194510528008,-4.560655948091677
66,660.0,-4.573205318083931,-4.5758616166659944,-4.599665048596232,-4.612084794707318,-4.565660803084626
67,670.0,-4.578143888612839,-4.580824713180014,-4.604592017987555,-4.617018236935026,-4.570709128629596
68,680.0,-4.583122200717514,-4.58583270861127,-4.609562606201181,-4.621994379299495,-4.575800510986466
69,690.0,-4.588139743341669,-4.590885282344333,-4.614576423210443,-4.627012794064296,-4.580934560263631
70,700.0,-4.593196013807291,-4.595982123167569,-4.619633099587517,-4.63207306363801,-4.586110904562545
71,710.0,-4.598290528129821,-4.601122947394951,-4.624732294438921,-4.637174787094204,-4.5913291981773865
72,720.0,-4.603422810824017,-4.606307500265892,-4.629873667542153,-4.642317589429557,-4.596589112524086
73,730.0,-4.608592407591075,-4.611535541494792,-4.635056915166036,-4.6475011042086,-4.601890345214853
74,740.0,-4.6137988705054545,-4.616806863702699,-4.64028175005181,-4.652724987704829,-4.607232607001561
75,750.0,-4.619041768201968,-4.622121276825676,-4.645547903501974,-4.6579889067424824,-4.61261564234014
76,760.0,-4.624320680546781,-4.627478632286729,-4.650855127522425,-4.66329255069257,-4.61803920142378
77,770.0,-4.629635197054985,-4.632878785250942,-4.656203195774376,-4.668635624412175,-4.623503072981337
78,780.0,-4.634984922235641,-4.638321632454082,-4.6615918973398465,-4.674017840976837,-4.629007055656754
79,790.0,-4.640369466288235,-4.643807095285752,-4.667021046985018,-4.679438938784202,-4.634550974682975
80,800.0,-4.645788454895007,-4.649335119701276,-4.672490472892322,-4.68489866870011,-4.6401346836901585
81,810.0,-4.651241522170735,-4.654905675653805,-4.6780000336976455,-4.690396796284128,-4.645758053321877
82,820.0,-4.656728308584282,-4.660518782133167,-4.683549604234229,-4.695933105209273,-4.651420978666821
83,830.0,-4.662248468000443,-4.6661744724554035,-4.689139078195737,-4.701507389893251,-4.657123382525864
84,840.0,-4.667801670968314,-4.671872814880128,-4.694768375736714,-4.707119472118148,-4.662865218818822
85,850.0,-4.673387574795936,-4.677613921455624,-4.7004374436248995,-4.712769175414997,-4.668646459054269
86,860.0,-4.679005868167809,-4.683397927378567,-4.70614624502549,-4.718456348241732,-4.67446710680373
87,870.0,-4.684656238375348,-4.689225016383293,-4.711894770460914,-4.724180857533026,-4.680327203255375
88,880.0,-4.690338383235559,-4.6950954123747755,-4.717683036155921,-4.729942577577652,-4.686226810318586
89,890.0,-4.696052008254142,-4.701009372944438,-4.72351108748985,-4.735741407100797,-4.692166032131561
90,900.0,-4.701796822791792,-4.70696721349712,-4.729378989316502,-4.741577260250306,-4.698144998981273
91,910.0,-4.707572548510356,-4.712969293545849,-4.7352868495836145,-4.747450072477556,-4.704163888901746
92,920.0,-4.713378911935172,-4.719016026440459,-4.741234789979551,-4.75335978865893,-4.710222911009831
93,930.0,-4.719215648998783,-4.725107877897157,-4.747222988637159,-4.759306385683769,-4.716322329540926
94,940.0,-4.725082503442263,-4.731245376596011,-4.753251628818217,-4.765289849740759,-4.722462440561772
95,950.0,-4.7309792165637425,-4.73742912552039,-4.759320948864675,-4.771310195280624,-4.728643604940279
96,960.0,-4.736905551748979,-4.743659788110163,-4.765431222828186,-4.777367443440632,-4.7348662259826915
97,970.0,-4.742861263406469,-4.749938110429673,-4.771582762930904,-4.783461654909972,-4.741130773588106
98,980.0,-4.748846129289839,-4.756264937506027,-4.777775929822387,-4.789592898169288,-4.747437779075343
99,990.0,-4.754859915604131,-4.762641189673622,-4.784011117160275,-4.795761282619449,-4.753787846443939
100,1000.0,,,,,
