calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
df36ff99-c282-4293-b5a2-edd014b47ddb,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A15--beta-W,A15--beta-W,4.6918551524933685,4.6918551524933685,4.6918551524933685,90.0,90.0,90.0,1e-06,negative,396.557,99.094,99.094,0.000,0.000,0.000,99.094,396.557,99.094,0.000,0.000,0.000,99.094,99.094,396.557,0.000,0.000,0.000,-0.000,-0.001,-0.001,60.204,-0.000,0.000,-0.001,-0.000,-0.001,0.000,60.204,0.000,-0.001,-0.001,-0.000,-0.000,0.000,60.204
df36ff99-c282-4293-b5a2-edd014b47ddb,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A15--beta-W,A15--beta-W,4.6918551524933685,4.6918551524933685,4.6918551524933685,90.0,90.0,90.0,1e-06,positive,396.480,99.133,99.133,-0.000,-0.000,-0.000,99.133,396.480,99.133,-0.000,0.000,-0.000,99.133,99.133,396.480,0.000,0.000,-0.000,0.000,0.001,0.001,60.204,0.000,-0.000,0.001,0.000,0.001,0.000,60.204,-0.000,0.001,0.001,0.000,-0.000,0.000,60.204
66f0a0d8-7232-4a0d-afcd-b5a5928c9656,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A2--W--bcc,A2--W--bcc,2.8846026838830934,2.8846026838830934,2.8846026838830934,90.0,90.0,90.0,1e-08,negative,427.602,181.944,181.944,0.000,-0.000,-0.000,181.944,427.602,181.944,0.000,-0.000,-0.000,181.944,181.944,427.602,0.000,-0.000,-0.000,0.000,0.000,0.000,132.932,-0.000,-0.000,0.000,0.000,0.000,-0.000,132.932,-0.000,0.000,0.000,-0.000,-0.000,-0.000,132.932
66f0a0d8-7232-4a0d-afcd-b5a5928c9656,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A2--W--bcc,A2--W--bcc,2.8846026838830934,2.8846026838830934,2.8846026838830934,90.0,90.0,90.0,1e-08,positive,427.602,181.944,181.944,0.000,0.000,0.000,181.944,427.602,181.944,-0.000,0.000,0.000,181.944,181.944,427.602,-0.000,0.000,0.000,-0.000,0.000,-0.000,132.932,0.000,0.000,-0.000,-0.000,-0.000,0.000,132.932,0.000,-0.000,-0.000,-0.000,0.000,0.000,132.932
8a8f3953-f460-4486-969e-c985e5752689,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A2--W--bcc,A2--W--bcc,2.8846026838830934,2.8846026838830934,2.8846026838830934,90.0,90.0,90.0,1e-07,negative,427.601,181.944,181.944,-0.000,-0.000,-0.000,181.944,427.601,181.944,0.000,-0.000,-0.000,181.944,181.944,427.601,0.000,-0.000,-0.000,0.000,0.000,0.000,132.932,-0.000,-0.000,0.000,0.000,0.000,0.000,132.932,-0.000,0.000,0.000,0.000,-0.000,-0.000,132.932
8a8f3953-f460-4486-969e-c985e5752689,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A2--W--bcc,A2--W--bcc,2.8846026838830934,2.8846026838830934,2.8846026838830934,90.0,90.0,90.0,1e-07,positive,427.603,181.944,181.944,-0.000,0.000,0.000,181.944,427.603,181.944,-0.000,0.000,0.000,181.944,181.944,427.603,-0.000,0.000,0.000,-0.000,-0.000,-0.000,132.932,0.000,-0.000,-0.000,-0.000,-0.000,0.000,132.932,0.000,-0.000,-0.000,-0.000,-0.000,0.000,132.932
339d2921-bdcf-4f56-a3f5-b8f2fcf3973b,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A2--W--bcc,A2--W--bcc,2.8846026838830934,2.8846026838830934,2.8846026838830934,90.0,90.0,90.0,1e-06,negative,427.595,181.945,181.945,0.000,-0.000,0.000,181.945,427.595,181.945,0.000,-0.000,-0.000,181.945,181.945,427.595,0.000,-0.000,-0.000,0.000,0.000,0.000,132.932,-0.000,-0.000,0.000,0.000,0.000,0.000,132.932,-0.000,0.000,0.000,0.000,0.000,-0.000,132.932
339d2921-bdcf-4f56-a3f5-b8f2fcf3973b,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A2--W--bcc,A2--W--bcc,2.8846026838830934,2.8846026838830934,2.8846026838830934,90.0,90.0,90.0,1e-06,positive,427.609,181.944,181.944,-0.000,0.000,0.000,181.944,427.609,181.944,-0.000,0.000,0.000,181.944,181.944,427.609,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,132.932,0.000,0.000,-0.000,-0.000,-0.000,-0.000,132.932,0.000,-0.000,-0.000,-0.000,-0.000,0.000,132.932
f1fbf39e-cc0e-4b4a-b2e3-b9e4ee3d019c,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A3'--alpha-La--double-hcp,oqmd-1215409,2.5878453395109435,2.5878453395109435,8.34673943567235,90.0,90.0,119.99999999999999,1e-08,negative,316.502,134.565,107.563,-0.000,0.000,0.000,134.565,316.502,107.563,-0.000,0.000,0.000,107.563,107.563,310.430,0.000,-0.000,0.000,-0.000,-0.000,0.000,62.703,-0.000,0.000,-0.000,0.000,0.000,0.000,62.703,0.000,-0.000,0.000,0.000,0.000,0.000,90.969
f1fbf39e-cc0e-4b4a-b2e3-b9e4ee3d019c,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A3'--alpha-La--double-hcp,oqmd-1215409,2.5878453395109435,2.5878453395109435,8.34673943567235,90.0,90.0,119.99999999999999,1e-08,positive,287.736,163.332,107.563,-0.000,-0.000,-0.000,134.565,316.502,107.563,0.000,-0.000,-0.000,107.563,107.563,310.430,0.000,0.000,-0.000,0.000,0.000,-0.000,62.703,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,62.703,-0.000,0.000,0.000,-0.000,-0.000,-0.000,90.969
250f819c-d149-4457-a975-086aacf04df6,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A3'--alpha-La--double-hcp,oqmd-1215409,2.5878453395109435,2.5878453395109435,8.34673943567235,90.0,90.0,119.99999999999999,1e-07,negative,287.736,163.332,107.563,-0.000,0.000,0.000,134.565,316.502,107.563,-0.000,0.000,0.000,107.563,107.563,310.430,-0.000,-0.000,0.000,0.000,-0.000,0.000,62.703,-0.000,0.000,-0.000,0.000,0.000,-0.000,62.703,0.000,-0.000,0.000,0.000,0.000,-0.000,90.969
250f819c-d149-4457-a975-086aacf04df6,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A3'--alpha-La--double-hcp,oqmd-1215409,2.5878453395109435,2.5878453395109435,8.34673943567235,90.0,90.0,119.99999999999999,1e-07,positive,316.502,134.565,107.563,-0.000,-0.000,-0.000,134.565,316.502,107.563,0.000,-0.000,-0.000,107.563,107.563,310.430,0.000,-0.000,-0.000,-0.000,0.000,-0.000,62.703,-0.000,-0.000,0.000,-0.000,-0.000,0.000,62.703,-0.000,0.000,-0.000,-0.000,0.000,-0.000,90.969
1a862c9a-0332-4fe6-b1ad-2ef292a6cf7b,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A3'--alpha-La--double-hcp,oqmd-1215409,2.5878453395109435,2.5878453395109435,8.34673943567235,90.0,90.0,119.99999999999999,1e-06,negative,287.736,163.332,107.563,-0.000,0.000,0.000,134.565,316.502,107.563,0.000,-0.000,0.000,107.563,107.563,310.431,-0.000,0.000,0.000,0.000,-0.000,0.000,62.703,-0.000,0.000,-0.000,-0.000,0.000,-0.000,62.703,0.000,-0.000,0.000,0.000,-0.000,0.000,90.969
1a862c9a-0332-4fe6-b1ad-2ef292a6cf7b,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A3'--alpha-La--double-hcp,oqmd-1215409,2.5878453395109435,2.5878453395109435,8.34673943567235,90.0,90.0,119.99999999999999,1e-06,positive,287.735,163.331,107.563,0.000,0.000,-0.000,163.331,287.735,107.563,0.000,0.000,-0.000,107.562,107.562,310.428,0.000,-0.000,-0.000,-0.000,0.000,-0.000,62.703,0.000,-0.000,0.000,0.000,-0.000,0.000,62.703,-0.000,0.000,-0.000,-0.000,0.000,-0.000,90.969
f17649af-4ea8-44ba-a6be-1a9d3fa245a7,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A3--Mg--hcp,oqmd-622452,2.5915915990722107,2.5915915990722103,4.11954858255927,90.0,90.0,120.00000000000001,1e-08,negative,323.469,137.212,122.110,-0.000,0.000,-0.000,171.265,289.416,122.110,-0.000,0.000,-0.000,122.105,122.105,343.288,-0.000,0.000,-0.000,-0.000,0.000,0.000,75.288,0.000,-0.000,-0.000,0.000,0.000,-0.000,75.288,-0.000,-0.000,0.000,-0.000,-0.000,0.000,59.076
eba4ef0c-2ba2-4378-ab4c-13e610e403bc,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,2.591528254806716,2.591528254806716,4.119548417608146,90.0,90.0,119.99999999999999,1e-08,negative,323.528,137.264,122.158,-0.000,-0.000,-0.000,137.264,323.528,122.158,0.000,-0.000,-0.000,122.158,122.158,343.408,-0.000,-0.000,-0.000,0.000,-0.000,0.000,75.296,-0.000,0.000,0.000,-0.000,0.000,0.000,75.296,0.000,-0.000,0.000,-0.000,0.000,-0.000,59.077
f17649af-4ea8-44ba-a6be-1a9d3fa245a7,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A3--Mg--hcp,oqmd-622452,2.5915915990722107,2.5915915990722103,4.11954858255927,90.0,90.0,120.00000000000001,1e-08,positive,323.469,137.212,122.110,0.000,-0.000,0.000,137.212,323.469,122.110,0.000,-0.000,0.000,122.105,122.105,343.288,-0.000,-0.000,0.000,0.000,-0.000,-0.000,75.288,-0.000,0.000,0.000,-0.000,-0.000,0.000,75.288,0.000,0.000,-0.000,0.000,0.000,-0.000,59.076
eba4ef0c-2ba2-4378-ab4c-13e610e403bc,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,2.591528254806716,2.591528254806716,4.119548417608146,90.0,90.0,119.99999999999999,1e-08,positive,289.473,171.319,122.158,0.000,0.000,-0.000,171.319,289.473,122.158,-0.000,0.000,-0.000,122.158,122.158,343.408,0.000,0.000,0.000,0.000,-0.000,-0.000,75.296,0.000,-0.000,-0.000,0.000,-0.000,0.000,75.296,0.000,0.000,0.000,0.000,-0.000,0.000,59.077
3ad3e03b-0999-4866-9202-4c37133a352d,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A3--Mg--hcp,oqmd-622452,2.5915915990722107,2.5915915990722103,4.11954858255927,90.0,90.0,120.00000000000001,1e-07,negative,323.469,137.212,122.110,-0.000,0.000,-0.000,137.212,323.469,122.110,0.000,0.000,-0.000,122.105,122.105,343.288,-0.000,0.000,-0.000,0.000,-0.000,0.000,75.288,0.000,-0.000,-0.000,0.000,0.000,-0.000,75.288,-0.000,-0.000,0.000,-0.000,-0.000,0.000,59.076
b8d21cb2-c885-46ee-8ba5-4befe2009a36,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,2.591528254806716,2.591528254806716,4.119548417608146,90.0,90.0,119.99999999999999,1e-07,negative,289.473,171.319,122.158,0.000,-0.000,0.000,171.319,289.473,122.158,0.000,-0.000,-0.000,122.158,122.158,343.408,0.000,-0.000,-0.000,0.000,-0.000,0.000,75.296,-0.000,-0.000,-0.000,0.000,0.000,0.000,75.296,0.000,-0.000,0.000,-0.000,0.000,-0.000,59.077
3ad3e03b-0999-4866-9202-4c37133a352d,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A3--Mg--hcp,oqmd-622452,2.5915915990722107,2.5915915990722103,4.11954858255927,90.0,90.0,120.00000000000001,1e-07,positive,289.416,171.265,122.110,0.000,-0.000,0.000,171.264,289.416,122.110,0.000,-0.000,0.000,122.105,122.105,343.287,0.000,-0.000,0.000,-0.000,0.000,-0.000,75.288,-0.000,0.000,0.000,-0.000,-0.000,0.000,75.288,0.000,0.000,-0.000,0.000,0.000,-0.000,59.076
b8d21cb2-c885-46ee-8ba5-4befe2009a36,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,2.591528254806716,2.591528254806716,4.119548417608146,90.0,90.0,119.99999999999999,1e-07,positive,289.473,171.319,122.158,-0.000,-0.000,-0.000,137.264,323.528,122.158,-0.000,0.000,0.000,122.158,122.158,343.408,0.000,0.000,0.000,-0.000,0.000,-0.000,75.296,0.000,0.000,0.000,-0.000,-0.000,-0.000,75.296,0.000,0.000,-0.000,0.000,-0.000,0.000,59.077
0164392c-5981-4980-92ec-c3264c87dfbc,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A3--Mg--hcp,oqmd-622452,2.5915915990722107,2.5915915990722103,4.11954858255927,90.0,90.0,120.00000000000001,1e-06,negative,289.416,171.265,122.110,-0.000,0.000,-0.000,137.212,323.469,122.111,-0.000,0.000,-0.000,122.106,122.106,343.291,-0.000,0.000,-0.000,0.000,-0.000,0.001,75.288,0.000,-0.000,-0.000,0.000,0.001,-0.000,75.288,-0.000,-0.000,0.000,-0.000,-0.000,0.000,59.076
df40e395-72ee-4e14-9a17-edeebd87bc81,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,2.591528254806716,2.591528254806716,4.119548417608146,90.0,90.0,119.99999999999999,1e-06,negative,289.474,171.319,122.158,-0.000,0.000,0.000,171.320,289.474,122.158,0.000,-0.000,-0.000,122.159,122.159,343.411,-0.000,0.000,-0.000,0.000,-0.000,0.001,75.296,-0.000,-0.000,-0.000,0.000,0.001,-0.000,75.296,-0.000,-0.000,0.000,0.000,0.000,-0.000,93.132
0164392c-5981-4980-92ec-c3264c87dfbc,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,A3--Mg--hcp,oqmd-622452,2.5915915990722107,2.5915915990722103,4.11954858255927,90.0,90.0,120.00000000000001,1e-06,positive,289.415,171.264,122.110,0.000,-0.000,0.000,171.263,289.415,122.110,0.000,-0.000,0.000,122.104,122.104,343.284,0.000,-0.000,0.000,-0.000,0.000,-0.001,75.288,-0.000,0.000,0.000,-0.000,-0.001,0.000,75.288,0.000,0.000,-0.000,0.000,0.000,-0.000,59.076
