,temperature,D0_3--BiF3 a=5.7360,L1_2--AuCu3 a=3.5735,mp-1008284 a=3.5666,oqmd-320374 a=5.0442
50,500.0,38.920270405241425,39.18936785826456,36.276916869467065,36.47019312115944
51,510.0,39.35624956584233,39.66670847058392,36.7500552924142,36.94348580391475
52,520.0,39.784234485758695,40.1353889397045,37.21476435295012,37.40834033956533
53,530.0,40.204504346156135,40.59570656262001,37.671324920996625,37.865038247371366
54,540.0,40.61732444673442,41.04794423482205,38.120004886602175,38.313848008056645
55,550.0,41.022947073357585,41.49237131496513,38.56105988098727,38.755025791074466
56,560.0,41.421612302606796,41.92924443073155,38.9947339552206,39.188816138760366
57,570.0,41.81354874824414,42.358808229908284,39.42126021853395,39.61545260945673
58,580.0,42.19897425417237,42.781296080630476,39.840861438323444,40.03515838177408
59,590.0,42.57809653813313,43.1969307243811,40.25375060393317,40.4481468221327
60,600.0,42.951113790014006,43.60592488515165,40.66013145626081,40.85462201770726
61,610.0,43.31821522834556,44.00848183795436,41.060198985203066,41.254779276826646
62,620.0,43.67958161826011,44.40479593961518,41.45413989686686,41.648805598832325
63,630.0,44.03538575388305,44.79505312459761,41.84213305242242,42.03688011527051
64,640.0,44.385792907981006,45.179431368416466,42.224349880353316,42.41917450424735
65,650.0,44.730961251306574,45.55810112093336,42.60095476379735,42.795853379646424
66,660.0,45.0710422440043,45.93122571177323,42.972105404577384,43.167074656843106
67,670.0,45.40618100119536,46.29896172985062,43.337953165390985,43.53298989640453
68,680.0,45.73651663466847,46.661459378825334,43.69864339160765,43.893744627242434
69,690.0,46.06218257246423,47.01886281028471,44.054315713960236,44.2494786505381
70,700.0,46.38330685801743,47.371310436142736,44.40510433339204,44.60032632568225
71,710.0,46.700012430330524,47.718935221797615,44.75113828920947,44.94641683942952
72,720.0,47.01241738657493,48.0618649613619,45.09254171161394,45.287874459330105
73,730.0,47.320635228382606,48.40022253620153,45.429434059636314,45.6248187724878
74,740.0,47.62477509301054,48.73412615798639,45.76193034541256,45.95736491056414
75,750.0,47.924941970442354,49.06368959726912,46.09014134567019,46.285623761949644
76,760.0,48.221236907406976,49.38902239859827,46.41417380125307,46.60970217189709
77,770.0,48.51375719925001,49.710230083085584,46.73413060545359,46.92970313140308
78,780.0,48.802596570483274,50.027414339253575,47.05011098183811,47.24572595555778
79,790.0,49.08784534478124,50.34067320295303,47.36221065226713,47.55786645200991
80,800.0,49.36959060516319,50.65010122707736,47.67052199568552,47.866217080195916
81,810.0,49.64791634499155,50.955789641723506,47.97513419829002,48.17086710188866
82,820.0,49.92290361042042,51.25782650545472,48.27613339560139,48.47190272362221
83,830.0,50.19463063486598,51.556296848198244,48.5736028069213,48.769407231481196
84,840.0,50.463172965974536,51.8512828063548,48.86762286267279,49.063461118735376
85,850.0,50.72860358564651,52.14286375056675,49.15827132503929,49.35414220675222
86,860.0,50.99099302348601,52.43111640665917,49.445623402300036,49.64152575958792
87,870.0,51.25040946415913,52.7161149701353,49.72975185726189,49.92568459264837
88,880.0,51.50691884899849,52.99793121465861,50.01072711012012,50.20668917577105
89,890.0,51.760584972245134,53.27663459485173,50.288617336095925,50.484607731048825
90,900.0,52.01146957223689,53.552292343809064,50.56348855813272,50.75950632572049
91,910.0,52.25963241787525,53.82496956559638,50.83540473497546,51.03144896040831
92,920.0,52.505131390629906,54.09472932305534,51.10442784486279,51.30049765297065
93,930.0,52.74802256238729,54.361632721197324,51.37061796510883,51.566712518233444
94,940.0,52.98836026935496,54.62573898643988,51.63403334780532,51.8301518438161
95,950.0,53.22619718226732,54.887105541918686,51.89473049185973,52.09087216229387
96,960.0,53.4615843731379,55.14578807912741,52.15276421156844,52.348928319896395
97,970.0,53.69457137869794,55.401840626056476,52.408187701939994,52.60437354193251
98,980.0,53.92520626079435,55.65531561207813,52.66105260093124,52.85725949511556
99,990.0,54.15353566383508,55.90626392972074,52.911409048762366,53.10763634698527
100,1000.0,54.379604869508825,56.154734993529786,53.15930574448586,53.35555282255752
