,temperature,B2--CsCl a=2.9257,L1_0--AuCu a=2.4739,oqmd-1220313 a=4.2561,oqmd-1229478 a=2.5162
39,390.0,24.25179579308137,24.669785416220925,24.53580034196807,24.792336395209734
40,400.0,24.44771181490761,24.776244807397546,24.63010917422899,24.896851961791196
41,410.0,24.490042497431375,24.878766728425187,24.72036476567331,24.997440866403927
42,420.0,24.55255901453384,24.97825980398411,24.807333444960754,25.0942067766532
43,430.0,24.615005530849423,25.07427608418463,24.890879908169854,25.187842244988982
44,440.0,24.7099001716936,25.167743244739018,24.97158447174383,25.278579972388656
45,450.0,24.699765694535078,25.2584200879303,25.04983951893449,25.36673601664661
46,460.0,24.785493014148074,25.34743829975994,25.12547976532506,25.452196681069076
47,470.0,24.79873889262478,25.433822260062666,25.199144719902385,25.535866716998996
48,480.0,24.892570828074007,25.51875444496839,25.270661409635274,25.61730140268649
49,490.0,24.86777551372739,25.60264443708921,25.340638268607453,25.697211913076934
50,500.0,24.97717947279721,25.6840993491431,25.40926624925787,25.77527072832479
51,510.0,24.91811401388198,25.765851186428314,25.475973343940012,25.85214759331021
52,520.0,25.02820268218775,25.84500608174402,25.541947845992336,25.92761495946176
53,530.0,25.051102110212508,25.924903822529373,25.60619386956499,26.001894585137297
54,540.0,25.033860213484544,26.00261549639456,25.66996245128212,26.075281083602597
55,550.0,25.100505781765815,26.08080115232713,25.732871736130104,26.147718810974162
56,560.0,25.12181645966092,26.158458281257932,25.794255494859787,26.219176146356887
57,570.0,25.099800866857464,26.23506797059489,25.85580294842316,26.290165259006372
58,580.0,25.180524333005184,26.311940540247527,25.916325693367593,26.36042133376453
59,590.0,25.16517857049467,26.38864545451617,25.976538558912498,26.430067998971207
60,600.0,25.173518271481814,26.465779721465662,26.035820537476834,26.49935249465325
61,610.0,25.239490767538125,26.54214783093938,26.0954022790527,26.568119924086503
62,620.0,25.19916459009945,26.6183077324085,26.154336914662384,26.636742464505893
63,630.0,25.235014885738828,26.696906111598015,26.213125847808172,26.704899073290502
64,640.0,25.249942647116953,26.77326534568357,26.271440111650435,26.772934684499443
65,650.0,25.267864137087855,26.851475803415717,26.329954492646177,26.84089306961379
66,660.0,25.26245530692486,26.929331719546838,26.388636188159786,26.908493976074347
67,670.0,25.285692242709292,27.008356336281963,26.44671579526231,26.976400006042024
68,680.0,25.294638947573848,27.087965704419116,26.50484185309981,27.04395920204013
69,690.0,25.281091172605866,27.167787865530293,26.563883930580264,27.11172679813774
70,700.0,25.315854247879944,27.24875954283173,26.62228902885436,27.17949775016609
71,710.0,25.325950174145415,27.330415973476313,26.681092535049967,27.247365741622318
72,720.0,25.290569797935106,27.412283402247756,26.73995415613014,27.315535118897337
73,730.0,25.317192669864234,27.496737781575682,26.799220773265226,27.383649474359814
74,740.0,25.345812084229777,27.579858449761364,26.85921164278914,27.452174954448292
75,750.0,25.346319052765043,27.666943548335496,26.91809505687514,27.52077907905144
76,760.0,25.317991585709834,27.752526517944613,26.979243472809603,27.589613619626448
77,770.0,25.337320712733295,27.840366515898417,27.039605857645444,27.659095128011895
78,780.0,25.35171507123772,27.929742030851543,27.10054310109229,27.728768792653863
79,790.0,25.33030516505335,28.020299285135696,27.162202098341734,27.798194803049697
80,800.0,25.346164792246995,28.11115922275916,27.224127668288542,27.869176045347547
81,810.0,25.334831508312416,28.206302886560326,27.286739706097666,27.939585366635868
82,820.0,25.36573175767397,28.299178103039804,27.350002773170964,28.010779274325625
83,830.0,25.3300547540796,28.396141279018007,27.41342481738953,28.082397955712466
84,840.0,25.33963320960441,28.494296267785582,27.47802199167884,28.15455948369696
85,850.0,25.352943022209804,28.59514378281751,27.543184305124633,28.22724318229687
86,860.0,25.345192104540413,28.694376098386428,27.60842188714621,28.30031273602392
87,870.0,25.337678181322723,28.799397501832,27.675136586413615,28.373802337234718
88,880.0,25.339504287206672,28.903961178033267,27.74237109684528,28.448360209870703
89,890.0,25.338203568049586,29.012160889323823,27.810170590815403,28.522873272209612
90,900.0,25.350056708070337,29.120931077749304,27.879075653745268,28.598918006259844
91,910.0,25.32488746625658,29.233581345196683,27.948725707546267,28.673986714138852
92,920.0,25.337232728602554,29.34640382108361,28.018953551392784,28.752039212016616
93,930.0,25.392259993182375,29.463481128217424,28.090694411513812,28.82847273388052
94,940.0,25.282625889009996,29.580871525810544,28.16254504487733,28.906398369615115
95,950.0,25.32842515770549,29.7049733109463,28.236569994479577,28.986147122165956
96,960.0,25.338612012893854,29.825713398564908,28.31048803264622,29.064392921890644
97,970.0,25.312118757391953,29.954672969117723,28.386023665168743,29.145630159239918
98,980.0,25.33315588527813,30.0818969955945,28.46205334929861,29.225980832227076
99,990.0,25.307543623941037,30.217179082204392,28.539669711761285,29.308594605867803
100,1000.0,,,,
