,temperature,A1--Cu--fcc a=3.6330,A15--beta-W a=4.6866,A2--W--bcc a=2.8667,A3'--alpha-La--double-hcp a=2.5690,mp-1194030 a=8.7469,mp-1245108 a=10.5320,oqmd-1214792 a=8.9150,oqmd-1214881 a=6.2446,oqmd-1216039 a=2.5692,oqmd-21053 a=8.7468
68,680.0,43.512796983243206,44.4466462917398,40.94182907749699,43.19230131277596,46.07299107247631,44.60320417403975,48.0804236768,45.8180937790518,42.94559011655623,46.072877916748226
69,690.0,43.86849992059672,44.80231088457657,41.29563128524695,43.54770162662542,46.428776087963556,44.9582273417417,48.435177556762255,46.174060729197194,43.30082691636658,46.42866262477713
70,700.0,44.21931799910355,45.15309116599155,41.644627385808946,43.89822962839656,46.77967183047088,45.30839308656848,48.78504439074006,46.52513111001304,43.65119821946176,46.77955807235899
71,710.0,44.565380311626164,45.4991162669143,41.98894220941443,44.24401373422167,47.125807697864495,45.653829063183856,49.130154014916556,46.871434699023666,43.99683207212582,47.12569365669672
72,720.0,44.90681103911664,45.8405103984801,42.32869595705231,44.585177492970544,47.46730815060254,45.99465810597791,49.47063128373379,47.21309631237432,44.337851677951114,47.46719383762516
73,730.0,45.24372968870704,46.177393091219734,42.66400441648472,44.9218398208609,47.80429295229015,46.33099846034689,49.806596314531134,47.55023604714931,44.67437563053949,47.80417837816844
74,740.0,45.576251318114295,46.50987942042941,42.99497916659527,45.25411522272915,48.13687739630393,46.66296400087729,50.138164717853,47.88296950960345,45.00651813301344,48.13676257115868
75,750.0,45.904486747267185,46.83808021862967,43.32172777070464,45.58211400077772,48.46517251938207,46.99066443725842,50.46544781436417,48.21140803023863,45.334389205179605,48.465057452822116
76,760.0,46.228542757962614,47.162102275931986,43.64435395951949,45.90594245160613,48.789285303039016,47.31420550869557,50.78855283927764,48.53565886657973,45.65809487909089,48.789170004193565
77,770.0,46.54852228233514,47.48204852911475,43.962957804275554,46.225703052249486,49.10931886358427,47.63368916754406,51.107583135091815,48.85582539444012,45.97773738376929,49.10920334113178
78,780.0,46.86452458077936,47.798018240111176,44.277635880767335,46.54149463594575,49.42537263148183,47.94921375283561,51.42263833342212,49.17200728844137,46.293415319743374,49.42525689367916
79,790.0,47.176645410087225,48.11010716460229,44.58848142461784,46.85341255822307,49.73754252073751,48.26087415432614,51.73381452661647,49.48430069245119,46.6052238240307,49.737426575442
80,800.0,47.48497718235738,48.41840771132201,44.89558447848928,47.16154885396578,50.045921088935664,48.568761967650566,52.041204429828,49.79279838060608,46.913254726185194,50.045804943631076
81,810.0,47.78960911525249,48.72300909267297,45.19903203155834,47.46599238598183,50.350597688524665,48.87296564113171,52.34489753413848,50.09758990949436,47.21759669591625,50.35048135034127
82,820.0,48.09062737416436,49.02399746719455,45.49890815178073,47.76682898559636,50.65165860989793,49.173570614752904,52.64498025131841,50.398761762072205,47.51833538282564,50.65154208563498
83,830.0,48.38811520676393,49.32145607438464,45.7952941113802,48.0641415857768,50.9491872167826,49.47065945177372,52.94153605073497,50.69639748381642,47.81555354875237,50.94907051292524
84,840.0,48.682153070415524,49.61546536234239,46.08826850586752,48.35801034722146,51.24326407440365,49.7643119634295,53.234645588904144,50.99057781160646,48.10933119312135,51.2431471971407
85,850.0,48.97281875291421,49.90610310868603,46.37790736705964,48.64851277786948,51.5339670708818,50.05460532713484,53.524386832152885,51.28138079577366,48.39974567178531,51.53385002612481
86,860.0,49.260187486885584,50.19344453513885,46.66428427036561,48.93572384617551,51.821371532262,50.34161419857575,53.81083517279414,51.568881915744186,48.68687180968585,51.821254325657385
87,870.0,49.544332058278776,50.47756241617837,46.947470436755346,49.219716088585294,52.105550331569475,50.62541081805525,54.09406353923834,51.85315418965369,48.97078200775787,52.10543296851565
88,880.0,49.82532290930419,50.75852718209139,47.227534829599406,49.50055971149909,52.38657399224656,50.90606511142947,54.37414250038441,52.134268278312305,49.25154634435337,52.38645647790479
89,890.0,50.10322823613401,51.03640701678395,47.50454424676071,49.7783226880737,52.66451078630525,51.18364478595281,54.651140364647944,52.41229258384105,49.52923267158158,52.66439312561538
90,900.0,50.378114081660094,51.3112679506351,47.77856340819421,50.05307085017405,52.93942682751337,51.458215421326386,54.925123273947314,52.687293343305136,49.803906706782335,52.93930902520189
91,910.0,50.65004442360636,51.583173948708826,48.049655039247455,50.32486797573071,53.211386159895554,51.729840556229064,55.19615529293498,52.95933471764099,50.075632119492234,53.21126822049054
92,920.0,50.91908125830349,51.852186994572506,48.31787994996522,50.59377587179278,53.48045084183614,51.998581770588075,55.46429849376906,53.228478876140485,50.34447061408658,53.48033276967623
93,930.0,51.1852846802883,52.11836716998748,48.58329711061026,50.85985445349099,53.746681026026955,52.264498763832655,55.729613036672156,53.49478607676817,50.61048200840301,53.746562825268974
94,940.0,51.44871295808799,52.38177273070837,48.84596372355722,51.12316181918829,54.01013503550249,52.527649429359265,55.99215724652609,53.758314742527084,50.87372430855128,54.010016710133854
95,950.0,51.7094226062708,52.64246017860546,49.10593529181925,51.38375432198245,54.270869435985986,52.7880899254183,56.251987685733404,54.01912153412448,51.134253780113596,54.270750989832166
96,960.0,51.96746845406709,52.90048433032192,49.36326568436602,51.641686637818296,54.5289391047546,53.04587474262447,56.50915922354856,54.27726141912783,51.39212501595254,54.5288205414851
97,970.0,52.22290371074373,53.155898382665036,49.61800719840322,51.897011830339366,54.78439729621731,53.301056768275615,56.76372510208777,54.53278773781538,51.64739100081699,54.784278619357124
98,980.0,52.47578002785673,53.408753974896186,49.87021061876992,52.149781412710986,55.0372957043937,53.553687347658,57.01573699920699,54.785752265909885,51.900103172902924,55.03717691732851
99,990.0,52.72614755861158,53.65910124811091,50.11992527462466,52.40004540655082,55.28768452245352,53.80381634249842,57.26524508839802,55.03620527435783,52.150311482557534,55.28756562843604
100,1000.0,52.97405501447625,53.9069889018627,50.36719909357422,52.64785239813181,55.53561249949406,54.0514921867223,57.51229809589904,55.284195586328266,52.3980644482625,55.53549350165078
