,temperature,D0_3--BiF3 a=5.7360,L1_2--AuCu3 a=3.5735,mp-1008284 a=3.5666,oqmd-320374 a=5.0442
73,730.0,25.60727405743256,29.651167115889034,25.651551642107034,25.975815494602706
74,740.0,25.693265513861245,29.85577865281726,25.684413338504008,26.014136076445876
75,750.0,25.77948219369723,30.068539766803752,25.716835443338205,26.052049756097343
76,760.0,25.865952838863002,30.289989831267885,25.748845347254502,26.089583866065407
77,770.0,25.95270532598321,30.520707962347615,25.780469049132655,26.12676328450012
78,780.0,26.039522004456437,30.761314723139428,25.81172961249896,26.163611759650554
79,790.0,26.126550458389776,31.01247743652375,25.842648905033585,26.200151723846517
80,800.0,26.213844348371257,31.274917151451703,25.87325090700428,26.236403234692926
81,810.0,26.301328980398395,31.549407793728133,25.90355458527095,26.272386565430516
82,820.0,26.388773220735775,31.83678730684027,25.933578320862484,26.30812021290618
83,830.0,26.476403733429386,32.13796378606365,25.963340784461383,26.34362208801991
84,840.0,26.564022131933868,32.453921959261486,25.99285725272826,26.37890786754127
85,850.0,26.65169346974982,32.78572914666197,26.02214540773184,26.413992930983166
86,860.0,26.739506083922727,33.1345443260581,26.051221003109713,26.448893242588458
87,870.0,26.827110794123662,33.501636542417074,26.080097354593185,26.483621991018577
88,880.0,26.914809510171054,33.8883881892069,26.108788917279245,26.518192593896636
89,890.0,27.002447244500097,34.29630859809712,26.137305688667443,26.552617101325563
90,900.0,27.08982804199281,34.727051368461055,26.165662738288134,26.586907634613585
91,910.0,27.177025422972857,35.1824309301721,26.19387350328461,26.621075476108988
92,920.0,27.26418346337797,35.66444991346248,26.221945558837497,26.655131066427206
93,930.0,27.350988998470307,36.17530502253662,26.24988936563727,26.6890846791898
94,940.0,27.4376159192869,36.71741187154436,26.277717827667416,26.72294506901285
95,950.0,27.523941278817265,37.29346385008854,26.30543865435116,26.756722854864325
96,960.0,27.609810527905896,37.90644283837773,26.333060228328982,26.790425790607934
97,970.0,27.695354986820686,38.55965357570983,26.36059426443396,26.82406301284966
98,980.0,27.780431427793413,39.25675657904372,26.388046392078888,26.857641508513968
99,990.0,27.865123875485402,40.00187880164861,26.41542630324155,26.89116699897297
100,1000.0,,,,
