,temperature,A1--Cu--fcc a=3.6562,A15--beta-W a=4.6919,A2--W--bcc a=2.8846,A3'--alpha-La--double-hcp a=2.5878,A3--Mg--hcp a=2.5915,mp-1192789 a=8.7451,oqmd-1214874 a=6.2732,oqmd-1216032 a=2.5891
25,250.0,21.294740389861445,21.14516728687976,20.134578516266114,21.24228149619338,21.10425232992458,21.193948437596816,21.46028249345182,21.19704928298418
26,260.0,21.53955282603437,21.394017186060857,20.445446059114676,21.489620650877757,21.359461572239017,21.43840393801302,21.69091618097872,21.446979703653398
27,270.0,21.761457012687156,21.62024174843036,20.72866889286089,21.71393514042478,21.591083008011044,21.660818339934316,21.900323623427035,21.67369951497623
28,280.0,21.9631067114932,21.826376358470842,20.987234682632234,21.917874371918604,21.801805207409508,21.863627601685263,22.090914515753454,21.87987113929799
29,290.0,22.14680072636785,22.014629695431022,21.223768911994203,22.10373647376105,21.993964823779212,22.048960961685072,22.264784047668265,22.067805487286773
30,300.0,22.31453492307294,22.18692966625267,21.44058042827468,22.27351915911673,22.16959661415959,22.21868235290412,22.423757609279786,22.23951254777441
31,310.0,22.468046330548468,22.344962665502248,21.639701805934322,22.428962988098256,22.330476206719915,22.37442625767064,22.569428965010903,22.396744490430155
32,320.0,22.608850475516874,22.490207079931412,21.822924800784268,22.571588096293794,22.47815657125158,22.51762862797647,22.70319278452646,22.541032312177812
33,330.0,22.738272976945645,22.623961864540448,21.991831305215538,22.702725354220657,22.613999079121406,22.649553486233263,22.826272340027252,22.673716966257167
34,340.0,22.857476293812873,22.747370918074044,22.147820267557652,22.82354280539159,22.73919994583547,22.771315780107777,22.9397430864471,22.79597580372813
35,350.0,22.967482391759127,22.86144388899207,22.292131042481596,22.935068114979035,22.854812750332485,22.883901009532874,23.044552747430853,22.908845047002306
36,360.0,23.06919197815064,22.967073953340293,22.42586361600036,23.038207653802246,22.961767629623278,22.988182084156804,23.14153844198701,23.013238911559064
37,370.0,23.163400852765797,23.065053025809373,22.549996111965765,23.13376274669985,23.060887659989124,23.08493381091078,23.231441307418986,23.109965899124568
38,380.0,23.25081383340434,23.156084795145674,22.665399944580862,23.22244353115248,23.152902858612848,23.174845356934746,23.314919004485347,23.199742704241434
39,390.0,23.33205664074461,23.240795914630727,22.77285293889391,23.304880800670176,23.238462172128138,23.258530984121226,23.392556430573677,23.28320610615302
40,400.0,23.407686063720014,23.319745626709047,22.87305070041122,23.38163614699905,23.318143761050422,23.33653930835229,23.464874915316297,23.36092315840399
41,410.0,23.478198673912825,23.393434057067676,22.966616477613947,23.453210664285194,23.39246383999717,23.40936129897673,23.53234012952965,23.43339993825752
42,420.0,23.54403831324088,23.46230937653788,23.05410972775653,23.520052435641354,23.461884292336464,23.47743720177738,23.595368901684786,23.501089075807517
43,430.0,23.605602542669715,23.526773998057,23.136033566780853,23.582562986945586,23.526819243118926,23.541162541067134,23.654335105290272,23.56439624730028
44,440.0,23.663248209042134,23.587189949832062,23.21284125852016,23.641102862911353,23.58764074504601,23.600893333051868,23.709574754726564,23.623685787627874
45,450.0,23.71729626178376,23.643883543919223,23.28494187605104,23.695996455691407,23.644683707809328,23.656950622677243,23.76139042545932,23.679285552299778
46,460.0,23.768035930211635,23.697149441026337,23.352705249072894,23.74753619562033,23.698250180729577,23.70962443929848,23.81005509643165,23.731491138599033
47,470.0,23.815728354550043,23.747254196947345,23.416466294617134,23.79598619645589,23.7486130815303,23.759177252254037,23.85581549730631,23.780569558445865
48,480.0,23.860609749201025,23.79443936304644,23.476528814585507,23.841585433087385,23.79601944981503,23.805846995364558,23.898895030516055,23.82676244116984
49,490.0,23.902894164597207,23.838924202363696,23.53316883150021,23.884550517694137,23.840693291778983,23.849849719193724,23.93949632746367,23.870288832306233
50,500.0,23.942775903827897,23.880908073720303,23.586637523765376,23.925078130243424,23.88283807267885,23.891381921296006,23.977803489264552,23.91134764457579
51,510.0,23.980431641670936,23.92057252852092,23.637163813028845,23.963347150823807,23.92263890513561,23.93062259738436,24.01398405493168,23.950119808696037
52,520.0,24.016022286548885,23.958083158418045,23.684956648821252,23.99952053422126,23.96026447422964,23.967735050187773,24.048190733593184,23.986770164628215
53,530.0,24.049694619918075,23.993591226527972,23.730207029387238,24.03374696120033,23.995868734355696,24.00286848752983,24.080562931987064,24.021449127902216
54,540.0,24.08158274259978,24.02723511021446,23.773089792164644,24.066162295945812,24.02959240780622,24.03615943672848,24.11122810400879,24.054294160631205
55,550.0,24.11180935322507,24.05914157954212,23.81376520289183,24.096890874878355,24.061564310709475,24.06773299862899,24.1403029452532,24.085431072568163
56,560.0,24.14048688046849,24.089426932105013,23.852380368284784,24.126046648509757,24.091902528398087,24.097703961383154,24.16789445230029,24.114975174010844
57,570.0,24.167718487607143,24.118198002148162,23.88907049393659,24.153734194921018,24.120715459164,24.126177791336875,24.19410086372106,24.143032299265165
58,580.0,24.193598965457465,24.14555305941289,23.923960006179733,24.18004962093039,24.14810274277696,24.153251516051668,24.219012497479333,24.169699716823818
59,590.0,24.218215527462267,24.171582611094344,23.957163554222962,24.20508136477445,24.1741560879023,24.179014512487118,24.242712497403517,24.19506694020081
60,600.0,24.24164851886212,24.19637011852442,23.9887869066929,24.228910912298065,24.19896001067602,24.203549211650124,24.26527749970616,24.219216451499445
61,610.0,24.263972050345025,24.219992638662234,24.018927754925688,24.251613437023867,24.222592495041404,24.22693172954676,24.286778229091674,24.242224348152178
62,620.0,24.285254565075103,24.24252139916727,24.0476764338178,24.2732583731262,24.245125584097664,24.249232433011873,24.30728003272502,24.264160921953504
63,630.0,24.30555934696918,24.26402231472565,24.07511656957133,24.29390992915136,24.266625910465642,24.27051644788975,24.326843359292745,24.28509117825628
64,640.0,24.32494497698053,24.284556451307346,24.10132566263816,24.31362754931691,24.287155172732454,24.29084411610977,24.345524189443037,24.305075302264147
65,650.0,24.343465743368853,24.304180444217128,24.126375613040356,24.332466328378672,24.30677056403873,24.310271407385052,24.363374423116138,24.324169078410026
66,660.0,24.361172011100965,24.32294687506569,24.150333194429116,24.350477385267286,24.325525158216806,24.328850290553348,24.380442228585572,24.342424268112733
67,670.0,24.378110554955565,24.340904612172142,24.17326048244625,24.36770820008493,24.34346825816513,24.346629068974437,24.396772357436955,24.359888950515455
68,680.0,24.394324860322964,24.35809911835553,24.195215242309843,24.384202918483414,24.360645710580705,24.36365268387096,24.412406429198295,24.376607830279323
69,690.0,24.409855395212205,24.374572729609408,24.21625127994705,24.400002626950204,24.37710019068883,24.379962989029593,24.42738318889499,24.392622515961968
70,700.0,24.42473985651336,24.390364907736867,24.236418760497312,24.415145602110883,24.39287146017033,24.395598999888573,24.441738740406663,24.407971772177223
71,710.0,24.439013393304794,24.405512469675767,24.2557644976029,24.42966753680597,24.407996601111694,24.410597119678048,24.455506758174135,24.422691748245935
72,720.0,24.4527088095441,24.420049795905765,24.274332216416894,24.443601745356958,24.422510228470227,24.42499134497952,24.46871867950279,24.4368161858436
73,730.0,24.465856748317204,24.43400902008742,24.29216279309328,24.456979350169565,24.436444683263172,24.438813452800268,24.481403879454156,24.450376607762163
74,740.0,24.478485859507344,24.447420201819295,24.309294473008105,24.469829451579898,24.449830208453147,24.4520931710223,24.49358983009463,24.46340248974747
75,750.0,24.490622952563502,24.46031148419968,24.325763069909065,24.482179282632654,24.462695109248045,24.464858333883523,24.505302245666847,24.475921417087182
76,760.0,24.502293135851897,24.472709237686498,24.341602147807496,24.494054350278667,24.47506589938517,24.47713502395847,24.516565215082004,24.48795922748914
77,770.0,24.513519943915835,24.484638191598776,24.356843187312833,24.505478564344664,24.486967434757613,24.48894770195769,24.5274013229735,24.499540141580358
78,780.0,24.52432545381687,24.49612155444167,24.371515737902005,24.516474355457945,24.49842303561485,24.500319325515918,24.537831760418435,24.510686882234097
79,790.0,24.534730391632213,24.50718112412878,24.38564755742857,24.52706278298345,24.50945459845078,24.51127145801346,24.54787642632208,24.521420783812502
80,800.0,24.544754229981898,24.517837389049934,24.399264740114383,24.537263633930337,24.52008269853532,24.521824368374464,24.55755402034345,24.531761892259176
81,810.0,24.554415277535036,24.52810962083366,24.41239183405276,24.547095513675032,24.53032668397331,24.531997122677396,24.566882128159282,24.541729056921486
82,820.0,24.563730761139578,24.53801595958344,24.425051949200256,24.55657592925784,24.540204762091424,24.54180766833414,24.575877299772703,24.551340014865637
83,830.0,24.572716901302513,24.547573492258554,24.43726685673839,24.56572136594211,24.549734078838437,24.551272911514257,24.584555121504753,24.560611468367423
84,840.0,24.58138898164482,24.556798324828794,24.44905708054721,24.57454735764787,24.55893079184728,24.56040878842166,24.592930282247412,24.56955915620855
85,850.0,24.58976141283464,24.56570564875914,24.460441981518994,24.583068551803105,24.567810137716176,24.569230330975742,24.601016634481482,24.578197919331597
86,860.0,24.597847791499138,24.574309802317206,24.471439835330116,24.591298769126976,24.57638649403737,24.57775172738619,24.608827250534112,24.586541761354596
87,870.0,24.60566095459216,24.58262432716727,24.482067904251036,24.599251058772893,24.58467343661701,24.585986378072093,24.616374474490488,24.594603904403098
88,880.0,24.6132130295744,24.59066202064679,24.492342503507196,24.60693774924665,24.592683792330504,24.5939469473248,24.623669970133424,24.602396840663523
89,890.0,24.620515480773697,24.598434984111037,24.502279062618996,24.614370495463824,24.600429687952214,24.60164541107993,24.63072476526329,24.609932380019963
90,900.0,24.627579152287137,24.605954667662566,24.511892182228408,24.62156032227577,24.607922595355298,24.609093101128124,24.637549292694075,24.617221694131935
91,910.0,24.634414307667175,24.6132319115805,24.521195686693478,24.6285176647547,24.615173373321113,24.61630074606403,24.64415342821256,24.624275357223446
92,920.0,24.641030666692593,24.620276984723088,24.530202672885842,24.63525240552344,24.622192306312222,24.623278509242578,24.65054652575476,24.6311033838843
93,930.0,24.647437439479848,24.627099620143774,24.538925555432172,24.64177390936347,24.628989140398637,24.63003602399062,24.65673745002596,24.637715264110145
94,940.0,24.653643358101053,24.63370904815968,24.547376108730376,24.648091055331793,24.635573116621853,24.63658242629731,24.662734606777082,24.64411999583097
95,950.0,24.65965670595781,24.640114027072816,24.555565506013327,24.654212266578377,24.641953001958896,24.642926385184836,24.668545970922732,24.650326115107323
96,960.0,24.66548534509255,24.64632287172847,24.563504355637257,24.66014553806628,24.648137118114565,24.649076130945645,24.674179112680456,24.656341724198224
97,970.0,24.671136741561487,24.652343480088646,24.571202734875616,24.665898462344487,24.65413336830047,24.655039481418083,24.679641221882086,24.66217451766644
98,980.0,24.676617989057288,24.658183357972387,24.578670221383536,24.67147825353493,24.659949262153564,24.6608238664485,24.684939130603464,24.66783180667527
99,990.0,24.68193583091364,24.66384964210522,24.58591592250372,24.676891769679898,24.665591938948534,24.66643635068498,24.690079334249,24.673320541615784
100,1000.0,24.687096680613955,24.669349121610576,24.592948502609918,24.68214553355925,24.671068189238763,24.67188365483077,24.69506801119949,24.678647333193336
