,temperature,A15--Cr3Si a=4.5554,L1_2--AuCu3 a=3.5540,mp-1079337 a=4.2496,mp-1225078 a=2.5117,oqmd-297990 a=3.5372,oqmd-322617 a=4.9952
41,410.0,23.80917080049629,23.72422173898791,23.833340264309648,23.7103923437861,23.737569650180802,23.82337186770764
42,420.0,23.86046265756493,23.779344772499606,23.8836955085872,23.76608136596755,23.792144161670276,23.87414588662128
43,430.0,23.90839434211614,23.830857867337947,23.930738647578398,23.818129002647545,23.843140413703026,23.921583257662835
44,440.0,23.953249463268147,23.879065559280395,23.974750613866124,23.86684189340055,23.890860713032218,23.965966682533654
45,450.0,23.99528270208514,23.924241344384534,24.015983516858313,23.912495485721927,23.935576499462634,24.00754989642369
46,460.0,24.03472323558742,23.966631349105874,24.05466407774824,23.955337715287623,23.977532003175224,24.04656111473158
47,470.0,24.071777703563484,24.006457511074544,24.090996602184347,23.995592196606022,24.01694741321293,24.083206016743276
48,480.0,24.106632785616604,24.043920342549406,24.12516555944517,24.03346099597448,24.054021629282456,24.117670335033175
49,490.0,24.139457445077944,24.07920133708194,24.15733782580614,24.06912704717845,24.088934657484014,24.150122108273013
50,500.0,24.170404887461657,24.112465070361225,24.187664640547865,24.10275626087284,24.121849700962883,24.180713645921802
51,510.0,24.19961427371434,24.143861038300887,24.2162833154424,24.134499370660798,24.15291498854911,24.209583245668686
52,520.0,24.227212222317046,24.17352526880353,24.243318732222463,24.164493552330935,24.18226537780045,24.23685669817191
53,530.0,24.25331412912886,24.201581738142938,24.268884657252556,24.192863847174195,24.21002376335889,24.262648608368174
54,540.0,24.278025329551216,24.22814361826591,24.293084898218645,24.219724415725718,24.23630231689457,24.28706355820768
55,550.0,24.301442123962474,24.2533143774639,24.316014323974155,24.24517964437859,24.261203581028347,24.3101971320028
56,560.0,24.323652684327232,24.277188753590806,24.337759765567,24.26932512409185,24.284821436376525,24.332136822462115
57,570.0,24.3447378573135,24.29985361625938,24.35840081387873,24.292248517646268,24.30724195811091,24.352962832885687
58,580.0,24.364771877086387,24.321388732133226,24.378010527108493,24.314030329583307,24.32854417609381,24.37274878878423
59,590.0,24.383822999105952,24.341867445449036,24.396656059469894,24.33474459101292,24.348800750698324,24.39156237034431
60,600.0,24.401954064693765,24.361357284248456,24.414399220898705,24.35445946977687,24.368078574751763,24.40946587556179
61,610.0,24.419223004822292,24.37992050137892,24.43129697622933,24.37323781506381,24.386439310612108,24.42651672252672
62,620.0,24.43568329042232,24.397614558090655,24.447401891153685,24.39113764432399,24.40393987019127,24.442767898222044
63,630.0,24.45138433556093,24.414492557046728,24.46276253131158,24.408212579323354,24.420632844699796,24.458268360193514
64,640.0,24.46637185900959,24.43060363065952,24.477423820017602,24.42451223728131,24.436566889995348,24.47306339662725
65,650.0,24.480688208991648,24.445993289895533,24.49142735943054,24.440082582245356,24.451787072674147,24.487194949661845
66,660.0,24.494372655327407,24.460703738081115,24.50481171933875,24.454966241255832,24.466335181374863,24.500701906128246
67,670.0,24.507461652618698,24.474774153611165,24.517612697228152,24.469202789223253,24.48025000721507,24.513620359406023
68,680.0,24.51998907770769,24.48824094502829,24.529863552828772,24.48282900600161,24.4935675967836,24.52598384559066
69,690.0,24.5319864442129,24.50113798149034,24.541595219948597,24.495879108691337,24.506321480704123,24.5378235568262
70,700.0,24.54348309663493,24.513496801297812,24.552836498059214,24.508384961846993,24.518542880410006,24.549168534246494
71,710.0,24.5545063862042,24.525346800815168,24.56361422580761,24.520376267956095,24.53026089546179,24.560045842736468
72,720.0,24.565081830403273,24.536715405847257,24.573953438366132,24.531880740237355,24.541502673460112,24.570480729424048
73,730.0,24.575233257864035,24.547628227316725,24.583877510311382,24.54292425964622,24.55229356436869,24.580496767606185
74,740.0,24.584982940138172,24.558109202848474,24.59340828552144,24.55353101765582,24.562657260855985,24.5901159876075
75,750.0,24.59435171168644,24.56818072567976,24.60256619542776,24.563723646302655,24.57261592607353,24.599358995913562
76,760.0,24.60335907926086,24.577863762197975,24.61137036678099,24.573523336742333,24.58219031013631,24.608245083746603
77,770.0,24.61202332174268,24.587177959202094,24.61983871998516,24.582949947478138,24.591399856430037,24.616792326146978
78,780.0,24.620361581356757,24.596141741932918,24.627988058925837,24.59202210325472,24.6002627987377,24.625017672487346
79,790.0,24.628389947121928,24.604772403722276,24.63583415311953,24.600757285540702,24.608796250083916,24.632937029252066
80,800.0,24.636123531256096,24.61308618811039,24.64339181291746,24.609171915385772,24.617016284085583,24.640565335826025
81,810.0,24.64357653922638,24.621098364113056,24.650674958439172,24.617281429386534,24.62493800952228,24.64791663396281
82,820.0,24.650762334021174,24.62882329528567,24.657696682802673,24.625100349401595,24.632575638762447,24.65500413151542
83,830.0,24.657693495196682,24.636274503180548,24.664469310203305,24.632642346603134,24.639942550614407,24.66184026096808
84,840.0,24.664381873160675,24.643464725679625,24.67100444930048,24.639920300363247,24.647051348112942,24.668436733249425
85,850.0,24.67083863914139,24.65040597068842,24.677313042340753,24.646946352465697,24.65391391170098,24.674804587249696
86,860.0,24.677074331209646,24.657109565600297,24.68340541041161,24.653731957047572,24.660541448222446,24.68095423543247
87,870.0,24.683098896726857,24.66358620291285,24.689291295148326,24.66028792665314,24.66694453609158,24.686895505882998
88,880.0,24.68892173150886,24.66984598231285,24.694979897232884,24.666624474741138,24.67313316698411,24.692637681116377
89,890.0,24.694551716014587,24.675898449569093,24.70047991193961,24.67275125495966,24.679116784340817,24.69818953391186
90,900.0,24.699997248792076,24.68175263248084,24.705799561998674,24.678677397442268,24.684904318969554,24.70355936044696
91,910.0,24.705266277434415,24.68741707414294,24.710946627998087,24.684411542418434,24.690504221980678,24.7087550109491
92,920.0,24.710366327244174,24.69289986375229,24.715928476534767,24.68996187132036,24.69592449529663,24.713783918075876
93,930.0,24.7153045278,24.69820866516124,24.720752086301864,24.695336135632918,24.7011727199147,24.71865312322315
94,940.0,24.720087637601196,24.70335074336549,24.725424072280973,24.70054168364422,24.706256082135113,24.723369300915163
95,950.0,24.724722066941503,24.708332989087243,24.729950708202093,24.705585485283592,24.711181397897683,24.727938781450675
96,960.0,24.729213899163042,24.713161941615077,24.734337947399123,24.71047415519843,24.715955135395532,24.73236757193626
97,970.0,24.733568910413695,24.717843810042307,24.73859144220012,24.715213974210446,24.720583436097886,24.73666137583826
98,980.0,24.737792588029528,24.722384493024947,24.742716561968347,24.719810909273477,24.7250721343046,24.740825611175097
99,990.0,24.741890147648686,24.726789597170427,24.74671840989196,24.724270632067675,24.729426775357464,24.74486542744962
100,1000.0,24.745866549157206,24.731064454184114,24.750601838627794,24.728598536310997,24.73365263260338,24.748785721425513
