,temperature,A1--Cu--fcc a=3.6330,A15--beta-W a=4.6866,A2--W--bcc a=2.8667,A3'--alpha-La--double-hcp a=2.5690,mp-1194030 a=8.7469,mp-1245108 a=10.5320,oqmd-1214792 a=8.9150,oqmd-1214881 a=6.2446,oqmd-1216039 a=2.5692,oqmd-21053 a=8.7468
49,490.0,-4.330254382280903,-4.208354372742781,-4.312223321004927,-4.326258872899792,-4.122270149168644,-4.1689821808289285,-4.228493617967245,-4.213776153701354,-4.3252811807138425,-4.122276742852462
50,500.0,-4.333993223788315,-4.211980463862226,-4.315606739104025,-4.330002368862845,-4.126456205539357,-4.172885438427542,-4.2327690818089225,-4.218038190469619,-4.329012900001952,-4.126462830308398
51,510.0,-4.337782607417171,-4.215651657863874,-4.319038523947372,-4.33379685641349,-4.130693737594298,-4.176838780815625,-4.237095438342459,-4.222355821865865,-4.332795746813163,-4.130700297298185
52,520.0,-4.3416216526623375,-4.219367114356885,-4.3225178275604135,-4.337641456814628,-4.134981796046426,-4.18084131656441,-4.241471773731058,-4.226728108040581,-4.33662884492707,-4.134988120097904
53,530.0,-4.345509506870174,-4.223126083590702,-4.326043843628123,-4.341535320643993,-4.13931967364158,-4.184892183332896,-4.245897196257072,-4.231154166539904,-4.340511348215988,-4.139325868232265
54,540.0,-4.349445346483586,-4.226927821370188,-4.329615781903378,-4.345477627332869,-4.143706208117936,-4.188990546687226,-4.250370841916633,-4.235633122408874,-4.344442437875246,-4.1437121862282265
55,550.0,-4.3534283754105,-4.230771622119426,-4.333232882341181,-4.349467582015313,-4.148140302987953,-4.193135595397367,-4.254891883857777,-4.240164128717752,-4.348421322327483,-4.148146504732459
56,560.0,-4.357457823071571,-4.234656793999774,-4.3368944106488225,-4.353504416890992,-4.1526220826570635,-4.197326552249307,-4.259459519319091,-4.244746348817251,-4.352447235260602,-4.152627757316873
57,570.0,-4.3615329441124775,-4.2385826845114565,-4.340599650517818,-4.357587387427131,-4.157149914932577,-4.201562655702132,-4.26407295995526,-4.249379036724093,-4.356519435663685,-4.157155813363257
58,580.0,-4.365653015923547,-4.242548686420843,-4.34434786520444,-4.361715773967341,-4.161723456418508,-4.205843172372137,-4.268731457479863,-4.25406137658454,-4.360637204756224,-4.161729505765917
59,590.0,-4.36981734001648,-4.246554148667322,-4.348138467565555,-4.365888877772677,-4.166340903691411,-4.2101673875566945,-4.27343427999435,-4.258792659855081,-4.364799846891696,-4.166347851041421
60,600.0,-4.374025237986871,-4.2505985048790444,-4.351970763583235,-4.370106022824601,-4.170997884715666,-4.21453461023109,-4.2781807222709745,-4.263572155605324,-4.369006687590463,-4.170996942591503
61,610.0,-4.37827605319818,-4.2546811919117955,-4.355844130712847,-4.374366553036212,-4.175682173355745,-4.218944173012344,-4.282970083285357,-4.26839913306464,-4.373257073004803,-4.175683624010854
62,620.0,-4.382569148671842,-4.258801683650707,-4.359757946482775,-4.37866983212901,-4.180429037619012,-4.223395419432823,-4.287801702451738,-4.2732729491059285,-4.377550368900366,-4.1804345585834675
63,630.0,-4.3869039061492225,-4.262959357066154,-4.363711619627741,-4.383015242880367,-4.185235916816679,-4.227887720749251,-4.292674945389862,-4.278192884108986,-4.381885959452932,-4.185252835466953
64,640.0,-4.3912797261666,-4.267153869783182,-4.367704573213754,-4.38740218589187,-4.190084852729131,-4.2324204622270765,-4.297589146791673,-4.283158325200772,-4.386263247484692,-4.19008948125812
65,650.0,-4.395696025763954,-4.271384672178097,-4.371736242927683,-4.391830079090627,-4.194945369237388,-4.236993041996151,-4.302543730731303,-4.288168669046323,-4.39068165272126,-4.194962092074783
66,660.0,-4.400152239866171,-4.275651309233612,-4.375806083029687,-4.396298357443611,-4.19987268526346,-4.241604887064139,-4.307538082614725,-4.293223276936739,-4.395140611572005,-4.199875443327931
67,670.0,-4.404647818875993,-4.279953489300958,-4.379913570890095,-4.400806471303043,-4.2048264077426385,-4.246255426004801,-4.3125716176394375,-4.298321505459818,-4.399639575803828,-4.204828866766694
68,680.0,-4.4091822288829245,-4.284290538175353,-4.384058178262572,-4.405353886792181,-4.209819150557745,-4.25094410885631,-4.317643795983439,-4.303462840533169,-4.404178014184199,-4.209821951205431
69,690.0,-4.41375495065157,-4.288662183169038,-4.38823940898289,-4.409940085080716,-4.214852683256126,-4.255670401394037,-4.322754069448662,-4.308646702697193,-4.408755408427847,-4.21485270530146
70,700.0,-4.418365478826353,-4.293067773308483,-4.392456771887101,-4.414564560068746,-4.2199197947044285,-4.260433785592345,-4.327901870765396,-4.313872537601977,-4.413371255451762,-4.219923129033795
71,710.0,-4.423013323619272,-4.297507353905662,-4.396709795208376,-4.419226821440427,-4.225028463135803,-4.265233748428,-4.333086718066128,-4.319139778073217,-4.418025064775809,-4.225029566549958
72,720.0,-4.427698006022348,-4.301980361429345,-4.400998014038131,-4.423926390577067,-4.230173055899516,-4.270069801408515,-4.3383080830431044,-4.3244479328932455,-4.422716360172538,-4.230174554375253
73,730.0,-4.432419061711549,-4.306486873946083,-4.405320979522891,-4.428662800659407,-4.235354456739386,-4.274941462950068,-4.3435654864271,-4.329796474697661,-4.427444677185328,-4.2353551692837375
74,740.0,-4.437176036326836,-4.311025938963285,-4.409678250350292,-4.433435599516564,-4.240573553560523,-4.279848258969401,-4.348858444619631,-4.335184898496805,-4.432209564016768,-4.240571062274893
75,750.0,-4.44196849026904,-4.3155970485833794,-4.414069392715742,-4.438244345333977,-4.245802606779544,-4.284789729992193,-4.354186485323824,-4.34061269522221,-4.437010579802907,-4.245825464220097
76,760.0,-4.446795994102411,-4.320201135684415,-4.418494003587932,-4.443088606643938,-4.251113317673664,-4.289765433360483,-4.3595491644507725,-4.346079509484678,-4.441847295770194,-4.251112046507705
77,770.0,-4.4516581269604565,-4.3248368962550225,-4.422951660073213,-4.4479679638242615,-4.256436065786819,-4.294774931480795,-4.364946020763554,-4.351584698518787,-4.4467192935286795,-4.256435289687807
78,780.0,-4.456554483143698,-4.329503695227521,-4.4274419807887275,-4.452882007814336,-4.261793223692378,-4.299817806261842,-4.370376636229652,-4.357127989359885,-4.451626165788284,-4.2617916834669805
79,790.0,-4.461484663479063,-4.334203027119556,-4.431964566054984,-4.457830340448021,-4.267184442132239,-4.304893627014271,-4.375840564957636,-4.3627087524852035,-4.456567514260458,-4.2671818972733355
80,800.0,-4.466448280238051,-4.338932422932602,-4.436519042953228,-4.46281257224685,-4.272608653444237,-4.310001996598658,-4.3813374226190565,-4.368326668458997,-4.461542951777275,-4.27260662223596
81,810.0,-4.471444956041412,-4.343694096317255,-4.441105041878252,-4.467828321465401,-4.278066588240683,-4.3151425265797645,-4.386866781644564,-4.373981324684556,-4.466552098983133,-4.2780639636370905
82,820.0,-4.47647432015784,-4.348485857456358,-4.4457222061368515,-4.472877219022831,-4.283557347461575,-4.320314814833726,-4.392428259549016,-4.379672228192194,-4.471594586911724,-4.283553804832344
83,830.0,-4.481536011654507,-4.3533074899146085,-4.450370185619559,-4.477958903510674,-4.289079769864419,-4.325518494704595,-4.39802145876583,-4.385399063359616,-4.476670055436973,-4.289076008847141
84,840.0,-4.486629680463236,-4.358160331930647,-4.4550486235394775,-4.483073020952776,-4.294634321268303,-4.330753187518027,-4.4036459997906645,-4.391161920261134,-4.481778152537908,-4.294629605282892
85,850.0,-4.491754982330709,-4.363044058089574,-4.459757204751764,-4.488219225293614,-4.3002201538532,-4.336018535736276,-4.409301529449808,-4.396959123759582,-4.4869185333887796,-4.3002151679783065
86,860.0,-4.496911581231862,-4.367957822748781,-4.46449574451743,-4.493397180014303,-4.305837476893589,-4.341314187999138,-4.414987718058832,-4.402791132480174,-4.492090863554526,-4.305831818361151
87,870.0,-4.502099152087247,-4.37290030583707,-4.469263631764172,-4.498606556336552,-4.311485361689792,-4.346639794684602,-4.420704113783244,-4.408657218108406,-4.497294813939721,-4.311479301765368
88,880.0,-4.507317372886821,-4.377873476050286,-4.474060694140445,-4.5038470323785775,-4.317163829115541,-4.351995023485833,-4.426450470331467,-4.414557663724936,-4.502530064478628,-4.3171568915298675
89,890.0,-4.512565932864808,-4.38287685085899,-4.4788866192620995,-4.509118291468106,-4.3228723630231505,-4.357379529936616,-4.43222641789578,-4.420491595235654,-4.507796301283462,-4.322864995408105
90,900.0,-4.517844522636963,-4.387909250816656,-4.483741116438326,-4.514420028710897,-4.328610684170503,-4.362793009121876,-4.438031620836714,-4.426459546465827,-4.513093218468687,-4.328602517729947
91,910.0,-4.523152848811255,-4.392972724903797,-4.4886238984395135,-4.519751940680117,-4.334378438434005,-4.368235133236906,-4.44386572859167,-4.432460048249513,-4.518420515803628,-4.334369671536432
92,920.0,-4.528490613722538,-4.398064382887969,-4.493534661631637,-4.5251137337859575,-4.3401752140387515,-4.373705584342855,-4.449728467041516,-4.438492764813691,-4.523777901449693,-4.3401659325439
93,930.0,-4.5338575372207695,-4.403186386088311,-4.4984731427981615,-4.530505120615508,-4.346000830008321,-4.3792040673887795,-4.455619532147251,-4.444557953828425,-4.529165087255416,-4.345990886798422
94,940.0,-4.539253335346173,-4.408338718454185,-4.503439058809575,-4.535925819204473,-4.3518549643975,-4.384730289651363,-4.461538636669404,-4.450655134763068,-4.534581793264754,-4.351844239157651
95,950.0,-4.544677741791452,-4.413518510883416,-4.508432137673328,-4.541375554440217,-4.357737218819029,-4.390283938524249,-4.467485339525328,-4.4567848825867244,-4.540027746642556,-4.357725876771237
96,960.0,-4.550130481558027,-4.418730914855286,-4.513452124274211,-4.54685405440613,-4.3636473850505535,-4.395864748268857,-4.473459550344077,-4.4629453273584545,-4.545502676438678,-4.363635390924878
97,970.0,-4.555611298723395,-4.423971741827004,-4.518498763767428,-4.5523610560878245,-4.369585215982609,-4.401472422870768,-4.479460859479848,-4.4691368342217315,-4.55100632127171,-4.369572505696295
98,980.0,-4.561119935581557,-4.429241088953669,-4.5235717972612095,-4.557896301357596,-4.375550312859424,-4.407106705826716,-4.485489068388888,-4.475359329776608,-4.556538422675365,-4.375536906415348
99,990.0,-4.566656144146712,-4.434542571099496,-4.528670982388291,-4.563459536744426,-4.381542435381868,-4.412767310499345,-4.491543772206927,-4.481611275220496,-4.562098728778535,-4.381528328610365
100,1000.0,,,,,,,,,,
