,temperature,A1--Cu--fcc a=3.6562,A15--beta-W a=4.6919,A2--W--bcc a=2.8846,A3'--alpha-La--double-hcp a=2.5878,A3--Mg--hcp a=2.5915,mp-1192789 a=8.7451,oqmd-1214874 a=6.2732,oqmd-1216032 a=2.5891
20,200.0,1.615102055355707e-05,-3.523017448141832e-05,-3.9922490551143455e-06,2.1053020199902755e-05,2.4995054252545626e-05,2.402915176531458e-05,4.862132944587019e-05,2.2507422913305714e-05
21,210.0,1.6646198477437396e-05,-3.41777337132676e-05,-3.452263397020625e-06,2.1626062600878013e-05,2.5661229610090534e-05,2.450522999046661e-05,4.9200222312203636e-05,2.31124113780316e-05
22,220.0,1.7101707466468537e-05,-3.3109224486913966e-05,-2.9150872567462705e-06,2.215130308326275e-05,2.6273848544190622e-05,2.4924799048814393e-05,4.967026287656065e-05,2.366736428362337e-05
23,230.0,1.7522535425097308e-05,-3.203341303242013e-05,-2.3829617920132834e-06,2.2634820071492115e-05,2.6839608660316696e-05,2.5293254581705773e-05,5.00449683912041e-05,2.417850980965952e-05
24,240.0,1.7912746061021712e-05,-3.0952060947854685e-05,-1.8568018236741888e-06,2.3081699515226537e-05,2.736447286272194e-05,2.561538733939346e-05,5.0332794535566875e-05,2.465145043821117e-05
25,250.0,1.8276619400928987e-05,-2.9875973804306084e-05,-1.33755133029806e-06,2.3496408513431307e-05,2.785356270668922e-05,2.589536157252357e-05,5.05429227165004e-05,2.509085017660162e-05
26,260.0,1.8616901060804694e-05,-2.8808464358254288e-05,-8.250751205562116e-07,2.388294421653144e-05,2.8311232786461193e-05,2.613583216457748e-05,5.068471912178189e-05,2.5500700818999854e-05
27,270.0,1.8936846450672554e-05,-2.7745485353760247e-05,-3.199068700650513e-07,2.424467179074402e-05,2.8741302631719585e-05,2.6341178455408217e-05,5.0764137991191726e-05,2.5884696579060453e-05
28,280.0,1.9238776136446614e-05,-2.669331906735546e-05,1.7750202877737022e-07,2.4584859593176956e-05,2.914714698415174e-05,2.651491499436282e-05,5.078966901161201e-05,2.624610804648531e-05
29,290.0,1.952496579273637e-05,-2.5652025955840722e-05,6.671937754513407e-07,2.4905836002958533e-05,2.9531643170174385e-05,2.6658778841907544e-05,5.0763406729324755e-05,2.6587520748504456e-05
30,300.0,1.9797562383401292e-05,-2.4623421442020243e-05,1.1487970999486094e-06,2.5209963141313857e-05,2.9897570298643086e-05,2.6772746449274476e-05,5.06904217645481e-05,2.6911103257444428e-05
31,310.0,2.005781582059341e-05,-2.3609207192804726e-05,1.622714923629323e-06,2.5499214613830008e-05,3.0246713436355655e-05,2.686294515637054e-05,5.0578728825126636e-05,2.721917448112005e-05
32,320.0,2.030752095097836e-05,-2.2608578339282244e-05,2.0894583592021447e-06,2.5775197414858254e-05,3.05812867619228e-05,2.6930472507867304e-05,5.0428274612436e-05,2.751374990814003e-05
33,330.0,2.0547999403827007e-05,-2.1622444940252208e-05,2.5490554062123182e-06,2.6039662581541854e-05,3.090319429663782e-05,2.6976383574801445e-05,5.024545170215164e-05,2.7795913654814048e-05
34,340.0,2.0780047031223067e-05,-2.0650751794371833e-05,3.000708210975775e-06,2.629363862640479e-05,3.121356454502484e-05,2.700041901871694e-05,5.0035836143720544e-05,2.8067295165265003e-05
35,350.0,2.1004595525709862e-05,-1.9694503611308334e-05,3.445126951777222e-06,2.6538635947533474e-05,3.151394459518634e-05,2.700377586583435e-05,4.979508422998418e-05,2.8329322322297934e-05
36,360.0,2.1223656223717537e-05,-1.8752323963357442e-05,3.883376706487629e-06,2.67756434295966e-05,3.180555248608343e-05,2.6992354223868917e-05,4.952989245869992e-05,2.8582907208674244e-05
37,370.0,2.1436623458601243e-05,-1.782476896823998e-05,4.31436280110935e-06,2.7005340717157612e-05,3.2089568012721985e-05,2.696489061682247e-05,4.924579252106958e-05,2.8829109249404192e-05
38,380.0,2.164480568480014e-05,-1.6913683605957576e-05,4.738559294096957e-06,2.7228856681078948e-05,3.2366363244149394e-05,2.6924798312466027e-05,4.8941672973063944e-05,2.9068561803118885e-05
39,390.0,2.184890591505223e-05,-1.601546646735794e-05,5.157424275873601e-06,2.744688566485497e-05,3.263717042918152e-05,2.6866684665626555e-05,4.8616440877910626e-05,2.9302289800920662e-05
40,400.0,2.204926345573635e-05,-1.5130560300846854e-05,5.568956484761414e-06,2.765995055173446e-05,3.2903079027147104e-05,2.679317491379887e-05,4.8278217358957446e-05,2.9531148447078752e-05
41,410.0,2.2246996106995397e-05,-1.4260950688331426e-05,5.973521416067416e-06,2.7868870092180354e-05,3.316423531631593e-05,2.6713069237052367e-05,4.792574726942262e-05,2.9755461767923255e-05
42,420.0,2.2441761331221984e-05,-1.3405133886541e-05,6.3737050689742664e-06,2.807386623349143e-05,3.342140408667431e-05,2.6616864916460146e-05,4.7558235159716076e-05,2.9975723900055995e-05
43,430.0,2.2634572935609065e-05,-1.2562393013224935e-05,6.7678596103533735e-06,2.827560175531595e-05,3.367515418915525e-05,2.6512404902892125e-05,4.718058133404095e-05,3.019270012533107e-05
44,440.0,2.282506594530199e-05,-1.173316144244344e-05,7.156385115752879e-06,2.8474547365469853e-05,3.392592196013738e-05,2.640277881021183e-05,4.678612422606633e-05,3.0406627326400943e-05
45,450.0,2.3014866235634353e-05,-1.091658844085296e-05,7.540302577435873e-06,2.8670898430681693e-05,3.417431617946431e-05,2.627699715981579e-05,4.6381245040860096e-05,3.061824860605648e-05
46,460.0,2.3203509664364197e-05,-1.0111121038383555e-05,7.918695895965052e-06,2.8865522864112838e-05,3.4420840566359524e-05,2.6142410961682532e-05,4.599181463041138e-05,3.0827836274538586e-05
47,470.0,2.3390576918392173e-05,-9.333065543781606e-06,8.29171641332424e-06,2.9058308231716797e-05,3.4665382036672995e-05,2.6004014586148475e-05,4.557019226631693e-05,3.1035167885128796e-05
48,480.0,2.3577233895356115e-05,-8.555523943596805e-06,8.660123759743571e-06,2.9249545713573536e-05,3.490864250338671e-05,2.585704735234561e-05,4.515311423432194e-05,3.12412565817932e-05
49,490.0,2.37640212701279e-05,-7.774644670428603e-06,9.024636613435784e-06,2.943971377604213e-05,3.5151101601590025e-05,2.5700734581588657e-05,4.4736910318390655e-05,3.144640666274897e-05
50,500.0,2.3950942715565824e-05,-7.018283031585578e-06,9.382621548900909e-06,2.9628784998262866e-05,3.53926877292127e-05,2.553984652042977e-05,4.413349694042121e-05,3.1650494160623544e-05
51,510.0,2.4137428065174595e-05,-6.271902718999441e-06,9.73645713107687e-06,2.9817414091876446e-05,3.563404321494333e-05,2.5373866323167225e-05,4.3897634141483916e-05,3.1853888631733276e-05
52,520.0,2.4324734497434665e-05,-5.535519575329915e-06,1.0087314803898639e-05,3.0005349183325302e-05,3.587512995966455e-05,2.5205592181293616e-05,4.361160221460941e-05,3.205668357658247e-05
53,530.0,2.451194604568759e-05,-4.810793811042772e-06,1.0432014050026338e-05,3.0193061754025766e-05,3.611609344552241e-05,2.5042051450304055e-05,4.267100368126956e-05,3.225938116280825e-05
54,540.0,2.46998725854303e-05,-4.096032407614521e-06,1.0774430792825012e-05,3.0381158481865668e-05,3.635743816044171e-05,2.4829977247546895e-05,4.224620832651533e-05,3.246207420210409e-05
55,550.0,2.4889337402930202e-05,-3.3907977620437513e-06,1.1113638216506423e-05,3.056932500932771e-05,3.6599233774010966e-05,2.4637195182092e-05,4.256765985881124e-05,3.266506817697246e-05
56,560.0,2.5079909385332487e-05,-2.6954355486151465e-06,1.1446966329677992e-05,3.075732024625925e-05,3.684180274468738e-05,2.4474612469018335e-05,4.2032860399106955e-05,3.286837664980683e-05
57,570.0,2.527100563487023e-05,-2.0079276394292876e-06,1.177701450519268e-05,3.094568912791152e-05,3.708515994189876e-05,2.4274337566064902e-05,4.1178835284770344e-05,3.307189463431183e-05
58,580.0,2.546341745779761e-05,-1.3308580798735568e-06,1.2104270324044766e-05,3.1134913713676346e-05,3.7329778733186484e-05,2.406561764820599e-05,4.079555290789902e-05,3.3276341666408474e-05
59,590.0,2.565813462557024e-05,-6.618727564012743e-07,1.2432377083322313e-05,3.132488619382528e-05,3.757544135378735e-05,2.388160309505519e-05,4.015301315012458e-05,3.348145178785817e-05
60,600.0,2.5853369752538088e-05,-1.5533949761154095e-09,1.2752785348940843e-05,3.151571585806405e-05,3.782206072639178e-05,2.3672866762225558e-05,3.9484143601142564e-05,3.368749681552654e-05
61,610.0,2.6050683596741933e-05,6.49545076098425e-07,1.3064878030283705e-05,3.170733141605145e-05,3.807059811453726e-05,2.3487207536267486e-05,3.951040218656731e-05,3.3894558438639445e-05
62,620.0,2.6250179087492446e-05,1.2952029898414945e-06,1.3379807650206259e-05,3.1900048423308836e-05,3.8320824274054515e-05,2.32285040250697e-05,3.924074275898475e-05,3.410269446019789e-05
63,630.0,2.6451104886010055e-05,1.930722324207137e-06,1.3689509746640813e-05,3.2093906378984805e-05,3.857291056711788e-05,2.3149488280064644e-05,3.85223910953416e-05,3.43125291108636e-05
64,640.0,2.6654545957767933e-05,2.560098887076706e-06,1.3994932868928813e-05,3.2289315586172336e-05,3.882673395265919e-05,2.288473811867069e-05,3.810185576440788e-05,3.452371592202598e-05
65,650.0,2.6859896402539502e-05,3.1820469132698355e-06,1.4299920545686722e-05,3.248600303579837e-05,3.90823477020827e-05,2.2118427346657743e-05,3.7643541301710674e-05,3.47360586035939e-05
66,660.0,2.7068022239031555e-05,3.7961900963215204e-06,1.4601511800712362e-05,3.268419789950595e-05,3.93405649911415e-05,2.254974780444852e-05,3.7233277417366525e-05,3.4950311176901476e-05
67,670.0,2.7277977437995105e-05,4.4028127597310155e-06,1.4899902305792211e-05,3.288381795877376e-05,3.9600934142262465e-05,2.2473643535350483e-05,3.677679264762442e-05,3.5166446910782234e-05
68,680.0,2.749049510156382e-05,5.003963597321199e-06,1.5193650863569612e-05,3.308549638236037e-05,3.98637202064259e-05,2.8045064261803933e-05,3.6360250593677425e-05,3.538416681969047e-05
69,690.0,2.7706133373657105e-05,5.601119083635882e-06,1.5485473592091218e-05,3.328909247255979e-05,4.0128967618511106e-05,1.744451430568281e-05,3.59328781271451e-05,3.560394765266905e-05
70,700.0,2.7924171224145477e-05,6.1883826778831924e-06,1.5778046157333696e-05,3.34939135784951e-05,4.0396997025254414e-05,1.5247315833410807e-05,3.550752376801969e-05,3.58257156583519e-05
71,710.0,2.814522878150719e-05,6.769761039111898e-06,1.6066677700750896e-05,3.370104455267713e-05,4.0667939873554556e-05,2.475752393605452e-05,3.507342803707159e-05,3.60493261707322e-05
72,720.0,2.8368592050252252e-05,7.347784722774267e-06,1.6348721964946546e-05,3.391046874825726e-05,4.0941325113859655e-05,2.0813328548372165e-05,3.465057955795442e-05,3.6275626456861396e-05
73,730.0,2.8595812511386504e-05,7.956729367112328e-06,1.6632438277140907e-05,3.412193787707301e-05,4.121800637249642e-05,2.1050281608922206e-05,3.4241243342137964e-05,3.65042446951508e-05
74,740.0,2.8825531787618152e-05,8.523665903535468e-06,1.6914310196264018e-05,3.433515896091706e-05,4.149784364707336e-05,2.1442825097460996e-05,3.3822219823147114e-05,3.673481352798633e-05
75,750.0,2.905870482528041e-05,9.04839031325119e-06,1.71893689450506e-05,3.45509401005101e-05,4.1780617852824814e-05,2.127579826770426e-05,3.340919193463757e-05,3.6968377381126256e-05
76,760.0,2.9295579380267195e-05,9.602318762800929e-06,1.7465489927959096e-05,3.4769402486443525e-05,4.2066767573467514e-05,1.983060622499462e-05,3.300316260956661e-05,3.720412778372114e-05
77,770.0,2.953570904969846e-05,1.0151453377084325e-05,1.7737822706786895e-05,3.498975270857354e-05,4.2356578646372e-05,1.999419621630768e-05,3.259289325839477e-05,3.744257131662006e-05
78,780.0,2.9779122082043497e-05,1.0698218445528005e-05,1.8010228235074156e-05,3.521295302370637e-05,4.2649707790341444e-05,1.9729422074723696e-05,3.2189874417281725e-05,3.7684230315491566e-05
79,790.0,3.0026242347096333e-05,1.1238913434826776e-05,1.8279537740149442e-05,3.543913502726462e-05,4.2946330112573085e-05,1.958855244892329e-05,3.1786921284754475e-05,3.792819316842196e-05
80,800.0,3.0277310014854067e-05,1.1772966770088558e-05,1.8545236716998182e-05,3.566779141549561e-05,4.324716990682454e-05,1.942815859530785e-05,3.139507074365982e-05,3.8175238145871736e-05
81,810.0,3.053195699056929e-05,1.2302900543577662e-05,1.8810814564109273e-05,3.589894346392429e-05,4.355175475539225e-05,1.9216527087369265e-05,3.100357342255984e-05,3.8425158919130086e-05
82,820.0,3.079153433467703e-05,1.2827706645007577e-05,1.9071276299999713e-05,3.6133151120700305e-05,4.386000110620835e-05,1.8956344706982338e-05,3.061208693342643e-05,3.867819124293187e-05
83,830.0,3.105462493905794e-05,1.3350909648885511e-05,1.9333256471368485e-05,3.637058784948207e-05,4.417257392634016e-05,1.853234830652436e-05,3.0243860195937675e-05,3.893509338328108e-05
84,840.0,3.1321698938392156e-05,1.3868806772550396e-05,1.9592485024116232e-05,3.661073087543889e-05,4.448921063018202e-05,1.849311323621336e-05,2.9865717455201944e-05,3.919465558049354e-05
85,850.0,3.1593448720798597e-05,1.438049248598023e-05,1.9849905263074967e-05,3.685375279622382e-05,4.4810352843345416e-05,1.8649978279312397e-05,2.9471904211896977e-05,3.945724636992703e-05
86,860.0,3.186929181180438e-05,1.4890425862846367e-05,2.0104716572174603e-05,3.7100162141678604e-05,4.513602824199246e-05,1.7773409999282274e-05,2.9098830449413617e-05,3.9723864695449045e-05
87,870.0,3.215028292453595e-05,1.539501104805976e-05,2.03557391789705e-05,3.7350129892387936e-05,4.5465911156592585e-05,1.8798959738473365e-05,2.873175714541928e-05,3.999410195252531e-05
88,880.0,3.2435798496004286e-05,1.589507958234239e-05,2.0610136912530074e-05,3.760335044680562e-05,4.580067347331749e-05,1.7129449321865923e-05,2.8366483206463936e-05,4.026756120630573e-05
89,890.0,3.272701215190597e-05,1.6393393637341205e-05,2.0858074014022297e-05,3.785985423809328e-05,4.614023967392074e-05,1.64436583195671e-05,2.800429887298001e-05,4.054472906175082e-05
90,900.0,3.302220701735173e-05,1.688943483118663e-05,2.1105346462865605e-05,3.811976859454049e-05,4.648459442250565e-05,1.8269997474461844e-05,2.7642561199389623e-05,4.0826056855710134e-05
91,910.0,3.3321346189388694e-05,1.7379319160544074e-05,2.1353757446477495e-05,3.838370678709057e-05,4.6834141022866323e-05,1.6976390195932868e-05,2.7289972077034172e-05,4.1111230612728776e-05
92,920.0,3.3627507071356456e-05,1.7863678413866183e-05,2.1595858912956095e-05,3.865120670575297e-05,4.718903106850644e-05,1.6814940159911435e-05,2.6942587843995053e-05,4.1400099319549347e-05
93,930.0,3.39385647423969e-05,1.8346656078649477e-05,2.1839773076609438e-05,3.8922010176611606e-05,4.754911586726255e-05,1.6734584107746074e-05,2.6609549311852903e-05,4.1693467758787686e-05
94,940.0,3.425427853375849e-05,1.8826530000650954e-05,2.2083264895813846e-05,3.9197394611684e-05,4.791441811816142e-05,1.6473501062745124e-05,2.6269915934283028e-05,4.199100959190342e-05
95,950.0,3.457636351714464e-05,1.930293414416465e-05,2.2321178610087066e-05,3.9476603856089616e-05,4.828533249348246e-05,1.6261352453393703e-05,2.5917312149799572e-05,4.229249276882724e-05
96,960.0,3.490483182327105e-05,1.977575820727591e-05,2.2560913422980585e-05,3.975935753687567e-05,4.866218570360447e-05,1.606481911734826e-05,2.5583348301130385e-05,4.259862026585805e-05
97,970.0,3.523888221670341e-05,2.0247717623936127e-05,2.2796219456146082e-05,4.004695921215514e-05,4.9044701725196925e-05,1.5868701142602017e-05,2.5252715285152602e-05,4.2909416912607456e-05
98,980.0,3.557869542028577e-05,2.0714380436878738e-05,2.3030877400935446e-05,4.0338619986449535e-05,4.943344536234557e-05,1.5728841503904044e-05,2.4924221500156792e-05,4.322480896327291e-05
99,990.0,3.592471181391092e-05,2.1095300896823348e-05,2.3271705388240567e-05,4.063437022259194e-05,4.9828457987990866e-05,1.5557137769261376e-05,2.4601776389981162e-05,4.354479887739939e-05
100,1000.0,,,,,,,,
