,temperature,D0_3--BiF3 a=5.7360,L1_2--AuCu3 a=3.5735,mp-1008284 a=3.5666,oqmd-320374 a=5.0442
27,270.0,3.46842508218859e-05,4.985673491285151e-05,3.0060335244555644e-05,3.4675684604730716e-05
28,280.0,3.52858602456305e-05,5.0654602118937236e-05,3.0404616548021722e-05,3.507107797219322e-05
29,290.0,3.5863464563961226e-05,5.1438072425427476e-05,3.072440790845636e-05,3.543938977507722e-05
30,300.0,3.640331351306771e-05,5.221036432063119e-05,3.1022429319153045e-05,3.578358574222709e-05
31,310.0,3.69697453610802e-05,5.297435409802743e-05,3.130100284014682e-05,3.610626011397777e-05
32,320.0,3.7476560507118466e-05,5.373256190038354e-05,3.156222375155361e-05,3.640974428867334e-05
33,330.0,3.8014998713628005e-05,5.448723421837414e-05,3.1807904992914886e-05,3.66960171102743e-05
34,340.0,3.849219660261166e-05,5.52403552053351e-05,3.2039617317517026e-05,3.696681248453543e-05
35,350.0,3.901727305499643e-05,5.599385998788019e-05,3.225877613835665e-05,3.722370811509232e-05
36,360.0,3.963893369915882e-05,5.674938269728159e-05,3.246662570866287e-05,3.7468078903821486e-05
37,370.0,3.960339003712263e-05,5.750846417027368e-05,3.266425276801848e-05,3.7701129944444647e-05
38,380.0,4.024311063264916e-05,5.827257980256972e-05,3.285264411430791e-05,3.7923938425518394e-05
39,390.0,4.0999290507681914e-05,5.9043024303120155e-05,3.3032667980393646e-05,3.81374468694256e-05
40,400.0,4.1322467956772516e-05,5.982113719521883e-05,3.3205076957480825e-05,3.8342519657590904e-05
41,410.0,4.185883457051336e-05,6.060806231230399e-05,3.337057314407513e-05,3.853991572642411e-05
42,420.0,4.2129402151777525e-05,6.14049440907595e-05,3.352978645365119e-05,3.873030238363203e-05
43,430.0,4.2507196244101046e-05,6.221295839006411e-05,3.368325449075611e-05,3.891432126184102e-05
44,440.0,4.289475375306438e-05,6.303316277233094e-05,3.383146970735336e-05,3.909251449552212e-05
45,450.0,4.3398476449161435e-05,6.386656019757491e-05,3.3974902712159896e-05,3.9265352197281916e-05
46,460.0,4.370978562796645e-05,6.471425682039503e-05,3.4113960564139856e-05,3.9433292256773544e-05
47,470.0,4.4020484152837466e-05,6.557730822078953e-05,3.4248991649760504e-05,3.959674764625333e-05
48,480.0,4.445373949435776e-05,6.64566354535168e-05,3.438031653139911e-05,3.975607311296382e-05
49,490.0,4.484414450041627e-05,6.73533651651913e-05,3.450825566791805e-05,3.99116061079181e-05
50,500.0,4.52222570155739e-05,6.826853960021637e-05,3.463309419086171e-05,4.006364051011986e-05
51,510.0,4.5558636990741404e-05,6.920317927778304e-05,3.475506210104909e-05,4.021245524454018e-05
52,520.0,4.592520562526324e-05,7.015836634094662e-05,3.487438329129135e-05,4.035829607440764e-05
53,530.0,4.625516032552948e-05,7.113519265187425e-05,3.499127939728097e-05,4.050140199967429e-05
54,540.0,4.659900598593557e-05,7.213480616089428e-05,3.5105937157681675e-05,4.064196680901169e-05
55,550.0,4.7032434248655006e-05,7.315835305043991e-05,3.521851008830247e-05,4.0780183832248556e-05
56,560.0,4.728408998945059e-05,7.420703468987652e-05,3.5329192750046996e-05,4.091623572765543e-05
57,570.0,4.752368636948237e-05,7.528209116454448e-05,3.5438124469202125e-05,4.105028320414509e-05
58,580.0,4.7911441243353e-05,7.63847967625983e-05,3.5545422179741496e-05,4.118244886487482e-05
59,590.0,4.823720323556734e-05,7.751647466574055e-05,3.565119554455007e-05,4.1312890174514355e-05
60,600.0,4.8550423145853386e-05,7.86785486633453e-05,3.57555930078294e-05,4.144176208847901e-05
61,610.0,4.884799857112812e-05,7.987245765624161e-05,3.5858717333707795e-05,4.156913170886192e-05
62,620.0,4.9148680371575544e-05,8.10997187266892e-05,3.596066417441578e-05,4.169512704101563e-05
63,630.0,4.944421049161124e-05,8.236193682399133e-05,3.6061528646705003e-05,4.181984173551387e-05
64,640.0,4.97297329262347e-05,8.366078009692249e-05,3.61613391560698e-05,4.194336816876388e-05
65,650.0,5.0008593871944974e-05,8.499801405184399e-05,3.626027172650555e-05,4.206580028439656e-05
66,660.0,5.0293390299979627e-05,8.63755022986528e-05,3.6358339522889905e-05,4.218718937365352e-05
67,670.0,5.056731423476665e-05,8.779518390721261e-05,3.645559907168347e-05,4.230764636099301e-05
68,680.0,5.082895067885056e-05,8.925912935678443e-05,3.655215431615896e-05,4.242723189578914e-05
69,690.0,5.109282370634407e-05,9.076952861092834e-05,3.664803681664166e-05,4.254598407633522e-05
70,700.0,5.135430400362957e-05,9.232867819840342e-05,3.674329748798251e-05,4.266397836726359e-05
71,710.0,5.159686642408647e-05,9.393904022128332e-05,3.683799163359067e-05,4.278127841246359e-05
72,720.0,5.184208060244958e-05,9.560321616739784e-05,3.693220988598491e-05,4.289792916649005e-05
73,730.0,5.208231722514506e-05,9.732394805413937e-05,3.702595848079876e-05,4.301396694297837e-05
74,740.0,5.231526188026499e-05,9.910417907011904e-05,3.711926364818735e-05,4.3129456276464934e-05
75,750.0,5.254200612109897e-05,0.00010094704181244677,3.721218916953729e-05,4.3244423071835236e-05
76,760.0,5.276325913774438e-05,0.00010285585374558421,3.7304775497977094e-05,4.335892190352937e-05
77,770.0,5.2979619726562814e-05,0.0001048341773431118,3.7397068686489765e-05,4.3472982060175504e-05
78,780.0,5.318747493890406e-05,0.00010688579940064325,3.748907099276805e-05,4.358664183263063e-05
79,790.0,5.3389699968151685e-05,0.00010901477270279004,3.758079109101976e-05,4.369993988750317e-05
80,800.0,5.3587407396556635e-05,0.00011122547648840695,3.767233529041734e-05,4.381288488761827e-05
81,810.0,5.3779543182148994e-05,0.00011352253791691192,3.776369725678249e-05,4.392552209904537e-05
82,820.0,5.396263758468568e-05,0.00011591095337518202,3.7854886394958145e-05,4.40378779056393e-05
83,830.0,5.414076414624953e-05,0.00011839611043557557,3.794594864241582e-05,4.414998909213409e-05
84,840.0,5.43110479335095e-05,0.0001209838094270745,3.803686211595888e-05,4.426185925587713e-05
85,850.0,5.4474956180883834e-05,0.00012368026715153522,3.812769524191157e-05,4.437350699284973e-05
86,860.0,5.4634119283600676e-05,0.00012649216276091463,3.821848454751574e-05,4.448498489453895e-05
87,870.0,5.478368219181858e-05,0.00012942680710163813,3.8309221810141484e-05,4.459629534491566e-05
88,880.0,5.4928570913248e-05,0.00013249206664434285,3.839994797093709e-05,4.4707463699023065e-05
89,890.0,5.506684902580295e-05,0.0001356964340552957,3.849060568726244e-05,4.481849824544833e-05
90,900.0,5.519616265142434e-05,0.00013904913155478907,3.858128516453623e-05,4.492942362967097e-05
91,910.0,5.531805864436394e-05,0.00014256018144507778,3.867204669255678e-05,4.50402579901085e-05
92,920.0,5.543495585372776e-05,0.0001462405995045442,3.876281698905864e-05,4.515101249088952e-05
93,930.0,5.554296354430807e-05,0.00015010226752202373,3.8853609644655114e-05,4.52617059614554e-05
94,940.0,5.564494486397776e-05,0.0001541580517162268,3.894450885301572e-05,4.53723338315023e-05
95,950.0,5.573965215765179e-05,0.00015842231483532377,3.90354819583628e-05,4.548294290127925e-05
96,960.0,5.582558951614822e-05,0.00016291074757757872,3.912652417097164e-05,4.5593525326656696e-05
97,970.0,5.5904922883631554e-05,0.00016764048623276847,3.9217718476941774e-05,4.570411220432576e-05
98,980.0,5.5976309356170455e-05,0.00017263016337636556,3.9309012397422525e-05,4.581469588797869e-05
99,990.0,5.604126080859441e-05,0.00017790083652633048,3.9400457132975674e-05,4.5925250239627764e-05
100,1000.0,,,,
