,temperature,B2--CsCl a=2.8976,L1_0--AuCu a=2.4460,oqmd-1219872 a=4.1775,oqmd-1229037 a=2.4843
46,460.0,-4.368769938212397,-4.479778776645025,-4.467733509275896,-4.474355882599041
47,470.0,-4.372588028061371,-4.483425867101062,-4.471467278503191,-4.4780962658389525
48,480.0,-4.376462601996215,-4.487127617241628,-4.47525542434737,-4.481891698338564
49,490.0,-4.380392664575405,-4.490883060611457,-4.479096965079403,-4.48574120885451
50,500.0,-4.384377444662279,-4.494691268093884,-4.482990953245265,-4.489643865837595
51,510.0,-4.388416069444563,-4.498551338154455,-4.48693647542729,-4.493598768872943
52,520.0,-4.392507748170719,-4.502462403732257,-4.490932650067664,-4.497605049771048
53,530.0,-4.396651630726037,-4.506423629329349,-4.494978626791245,-4.5016618711261405
54,540.0,-4.400847023432643,-4.510434204696228,-4.499073582412736,-4.505768424349024
55,550.0,-4.405093170558036,-4.5144933482438425,-4.503216723869389,-4.509923928571575
56,560.0,-4.409389299719672,-4.518600305033476,-4.507407282842737,-4.514127629126015
57,570.0,-4.413734776827017,-4.522754343775655,-4.511644515782495,-4.518378797823559
58,580.0,-4.41812886934288,-4.526954758220348,-4.515927705042533,-4.522676728638928
59,590.0,-4.4225709503008135,-4.531200864716559,-4.5202561543640165,-4.527020740403562
60,600.0,-4.427060379691478,-4.535491999780896,-4.524629190455214,-4.531410173277074
61,610.0,-4.431596488721218,-4.539827523026249,-4.529046160962192,-4.535844389380915
62,620.0,-4.43617866925272,-4.544206813750628,-4.5335064335208735,-4.540322769507011
63,630.0,-4.440806340207736,-4.548629269089823,-4.538009394914456,-4.5448447171309425
64,640.0,-4.445478920942795,-4.553094305523519,-4.542554450826544,-4.549409650106187
65,650.0,-4.4501957973957245,-4.557601356338615,-4.547141024789203,-4.5540170090920675
66,660.0,-4.4549564555021774,-4.56214987460673,-4.551768557722063,-4.558666247764574
67,670.0,-4.459760314278432,-4.566739325041847,-4.556436505817489,-4.563356839164023
68,680.0,-4.464606849496248,-4.571369192107274,-4.561144341797188,-4.5680882712421695
69,690.0,-4.469495544078769,-4.576038975199001,-4.565891552877711,-4.572860046986423
70,700.0,-4.474425889141398,-4.580748183824306,-4.570677643078732,-4.577671685549664
71,710.0,-4.4793973401076155,-4.585496346913058,-4.575502126488922,-4.582522718086559
72,720.0,-4.484409448198018,-4.590283005492847,-4.580364533868785,-4.5874126931725385
73,730.0,-4.489461689552369,-4.595107709350321,-4.5852644080275455,-4.592341169095976
74,740.0,-4.4945536251657465,-4.599970028614399,-4.5902013042372865,-4.597307717943566
75,750.0,-4.499684781896194,-4.604869536511626,-4.595174789183008,-4.602311926452503
76,760.0,-4.504854696393097,-4.609805825295408,-4.600184442045486,-4.607353389725545
77,770.0,-4.51006291500008,-4.614778496814789,-4.605229853048651,-4.612431716392996
78,780.0,-4.515308990999595,-4.619787160127416,-4.610310623710125,-4.617546527500938
79,790.0,-4.520592500848826,-4.624831438711275,-4.61542636415178,-4.622697452153603
80,800.0,-4.52591303301623,-4.629910964729092,-4.6205766970835915,-4.627884132288552
81,810.0,-4.531270143530367,-4.63502538103789,-4.62576125346537,-4.633106219442803
82,820.0,-4.536663424116408,-4.640174338608264,-4.630979673994547,-4.638363374123416
83,830.0,-4.54209250139702,-4.645357499987232,-4.636231607780299,-4.64365526696731
84,840.0,-4.5475569398251885,-4.650574535771701,-4.64151671514813,-4.648981579312026
85,850.0,-4.553056381272113,-4.655825122133613,-4.646834662431264,-4.6543419993661335
86,860.0,-4.558590419908148,-4.661108949175793,-4.652185126012286,-4.659736226671023
87,870.0,-4.564158554943105,-4.666425712021424,-4.657567788240101,-4.6651639660793265
88,880.0,-4.569760653543917,-4.671775114001418,-4.6629823427100705,-4.670624933061091
89,890.0,-4.575396235045883,-4.677156866694973,-4.66842848716743,-4.676118852596073
90,900.0,-4.581064955874925,-4.682570688698611,-4.67390592857281,-4.681645454823241
91,910.0,-4.586766446462719,-4.688016307295605,-4.679414381823467,-4.687204478254604
92,920.0,-4.592500362882371,-4.693493454722561,-4.684953565215093,-4.6927956710608365
93,930.0,-4.598266355239823,-4.6990018728454865,-4.69052320725564,-4.69841878473929
94,940.0,-4.604064110278475,-4.704541308346357,-4.696123043279857,-4.704073583055272
95,950.0,-4.609893282834053,-4.710111514954183,-4.701752811476682,-4.709759833364949
96,960.0,-4.6157535235974585,-4.715712254269362,-4.707412260593587,-4.715477310745595
97,970.0,-4.621644539749839,-4.721343290995252,-4.713101141361803,-4.721225799111803
98,980.0,-4.627566010703024,-4.727004400992475,-4.7188192141244745,-4.727005086858489
99,990.0,-4.6335176246798735,-4.732695361360897,-4.724566242065874,-4.732814967770546
100,1000.0,,,,
