,temperature,D0_3--BiF3 a=5.7360,L1_2--AuCu3 a=3.5735,mp-1008284 a=3.5666,oqmd-320374 a=5.0442
51,510.0,-4.404211836208391,-4.40917258195564,-4.419267590282951,-4.386129702501309
52,520.0,-4.408460449402121,-4.413478684616809,-4.423178834852937,-4.390084618652081
53,530.0,-4.41275658847891,-4.417837790781034,-4.427139492049974,-4.394089365295986
54,540.0,-4.417099451478264,-4.422249135959631,-4.431148735262361,-4.398143116079174
55,550.0,-4.421488424411675,-4.426711986479819,-4.435205764824477,-4.40224507166869
56,560.0,-4.425923053833539,-4.431225639417696,-4.439309806894518,-4.406394458911763
57,570.0,-4.430401977002971,-4.435789420430967,-4.443460112745107,-4.410590529312236
58,580.0,-4.434925075886857,-4.440402683427869,-4.447655956966125,-4.414832558255155
59,590.0,-4.439491629693541,-4.445064808819612,-4.451896636818028,-4.419119843284815
60,600.0,-4.444101060361244,-4.449775203425203,-4.456181470992884,-4.4234517043011135
61,610.0,-4.44875266310455,-4.454533299099719,-4.460509799386759,-4.427827481492464
62,620.0,-4.4534459822313694,-4.45933855188149,-4.464880980963209,-4.43224653487134
63,630.0,-4.4581803994202645,-4.464190441822028,-4.46929439451883,-4.4367082436353105
64,640.0,-4.462955460416899,-4.469088471605715,-4.473749436191135,-4.441212004980957
65,650.0,-4.467770549639609,-4.47403216638904,-4.478245519703653,-4.445757233651057
66,660.0,-4.47262527051761,-4.479021073260402,-4.482782076324258,-4.450343361115491
67,670.0,-4.477519093072993,-4.484054760503747,-4.487358551955294,-4.454969834707318
68,680.0,-4.4824515757085495,-4.489132817304203,-4.491974409119247,-4.459636117691813
69,690.0,-4.487422205741741,-4.494254853263984,-4.496629124294616,-4.464341687538102
70,700.0,-4.492430643245164,-4.499420498279491,-4.501322188816501,-4.469086036272662
71,710.0,-4.497476376583006,-4.504629401675391,-4.506053106883688,-4.473868669388848
72,720.0,-4.502559010244122,-4.509881232817571,-4.510821396683006,-4.478689105914501
73,730.0,-4.507678165584682,-4.51517568040762,-4.515626588620774,-4.483546877071224
74,740.0,-4.512833431652364,-4.520512451712367,-4.520468225254745,-4.488441526462997
75,750.0,-4.5180244409678885,-4.525891273825446,-4.525345860832209,-4.493372609448673
76,760.0,-4.523250808749617,-4.531311892603043,-4.5302590610903,-4.498339692627203
77,770.0,-4.528512192982508,-4.5367740730651915,-4.535207402444396,-4.503342353592585
78,780.0,-4.533808232569117,-4.54227759892615,-4.540190472074224,-4.50838018011427
79,790.0,-4.5391385848821395,-4.547822273456279,-4.545207866815575,-4.513452770780495
80,800.0,-4.5445029221425965,-4.55340791863148,-4.55025919336745,-4.518559733071519
81,810.0,-4.549900926309422,-4.559034376682957,-4.555344068728063,-4.523700684436833
82,820.0,-4.555332281809944,-4.564701509422715,-4.560462117687173,-4.528875251335665
83,830.0,-4.560796666490618,-4.570409197789137,-4.5656129747409375,-4.534083068928245
84,840.0,-4.566293806635301,-4.576157344250235,-4.570796282533267,-4.539323781302201
85,850.0,-4.571823374291275,-4.5819458710785295,-4.576011691497571,-4.544597039895787
86,860.0,-4.57738512234944,-4.587774722898135,-4.581258861108835,-4.549902504817028
87,870.0,-4.582978747947678,-4.59364386612453,-4.586537457742494,-4.555239843833962
88,880.0,-4.5886039838649095,-4.599553288880789,-4.591847155301435,-4.560608731596
89,890.0,-4.594260576540115,-4.605503003321012,-4.5971876352572325,-4.566008850910385
90,900.0,-4.599948255976425,-4.611493045640084,-4.602558584879228,-4.571439890319002
91,910.0,-4.605666765093378,-4.617523477234676,-4.60795970012157,-4.576901546318869
92,920.0,-4.611415858031159,-4.623594385779491,-4.613390682125852,-4.58239352104538
93,930.0,-4.617195305237065,-4.629705885691246,-4.618851238656844,-4.587915523619372
94,940.0,-4.6230048427115396,-4.635858120487765,-4.624341083084938,-4.593467268719629
95,950.0,-4.6288442755708274,-4.642051264522674,-4.629859936412031,-4.599048477523427
96,960.0,-4.634713340096312,-4.648285522624123,-4.635407523295565,-4.604658876743833
97,970.0,-4.640611837596104,-4.654561133600901,-4.640983575711744,-4.610298198672882
98,980.0,-4.646539532594616,-4.660878371477475,-4.646587830206989,-4.615966181404932
99,990.0,-4.652496226921335,-4.6672375493785,-4.652220028985744,-4.621662567531637
100,1000.0,,,,
