,temperature,A15--Cr3Si a=4.6577,D0_3--BiF3 a=5.8158,L1_2--AuCu3 a=3.6051,oqmd-300442 a=3.5738,oqmd-318728 a=5.0824
42,420.0,-1.406293295743988e-05,2.3512511650722588e-05,4.475132739136713e-05,3.598494256221307e-05,4.5497865741834526e-05
43,430.0,-1.3747819111444573e-05,2.3704060080541726e-05,4.4924309119180216e-05,3.61585941860063e-05,4.5703886664219943e-05
44,440.0,-1.3432925829192754e-05,2.3882803435861114e-05,4.5089410477245064e-05,3.632671342088246e-05,4.590266576804077e-05
45,450.0,-1.3126917995928865e-05,2.405254685503951e-05,4.524688673556949e-05,3.6489736245999065e-05,4.609484202517019e-05
46,460.0,-1.2826190803785663e-05,2.4216513057241524e-05,4.539739497227331e-05,3.664811393972958e-05,4.62807445983025e-05
47,470.0,-1.2527750220399432e-05,2.43691732940183e-05,4.554151210135257e-05,3.680224117271372e-05,4.646090037149697e-05
48,480.0,-1.223606745486022e-05,2.4513977752976352e-05,4.567951243014759e-05,3.695243506187167e-05,4.663577253138583e-05
49,490.0,-1.1946464126044628e-05,2.4651811445222916e-05,4.581191766395443e-05,3.709904806773345e-05,4.6805673801754704e-05
50,500.0,-1.1660796709482948e-05,2.4780810141593953e-05,4.593905269110236e-05,3.724242017657709e-05,4.6970945877350775e-05
51,510.0,-1.1381252312742858e-05,2.490360781183251e-05,4.606118208030536e-05,3.738278596920398e-05,4.713193926173298e-05
52,520.0,-1.1105298634303712e-05,2.502337179322025e-05,4.6178737356604815e-05,3.752031668446949e-05,4.72888922211323e-05
53,530.0,-1.0831668494372178e-05,2.5132216439517553e-05,4.629197795326995e-05,3.765531797783208e-05,4.744208190759123e-05
54,540.0,-1.0562923458775023e-05,2.523085843231093e-05,4.640103039772961e-05,3.778800369154339e-05,4.759174790299602e-05
55,550.0,-1.02984980042761e-05,2.532624168782312e-05,4.6506240484608476e-05,3.7918509033140175e-05,4.7738002422055946e-05
56,560.0,-1.0036428689631526e-05,2.5417809486090786e-05,4.660797383190655e-05,3.804701085889996e-05,4.788117175809425e-05
57,570.0,-9.778125811088535e-06,2.5499616385630536e-05,4.670623171908727e-05,3.817364030208227e-05,4.8021413802750833e-05
58,580.0,-9.5238812355076e-06,2.557789931213649e-05,4.680107652050356e-05,3.829865144194479e-05,4.81588607115018e-05
59,590.0,-9.273460440037117e-06,2.5655205032954882e-05,4.68927968625826e-05,3.842216510051304e-05,4.829361390827096e-05
60,600.0,-9.024564664724528e-06,2.5721847598787828e-05,4.698173559397864e-05,3.854416079180919e-05,4.8425833441735614e-05
61,610.0,-8.778962561339935e-06,2.5786044709717184e-05,4.706781499798472e-05,3.86648626535172e-05,4.8555728336751836e-05
62,620.0,-8.540416691922254e-06,2.5845212728480418e-05,4.715108399167372e-05,3.8784364557569415e-05,4.868333157457928e-05
63,630.0,-8.301631359399132e-06,2.588957822958246e-05,4.723194876795818e-05,3.890273916281987e-05,4.8808801129137744e-05
64,640.0,-8.064614018954492e-06,2.5936125353379193e-05,4.7310341383775184e-05,3.902014363103823e-05,4.8932172252125065e-05
65,650.0,-7.833274934277958e-06,2.5986470614060168e-05,4.738639265290038e-05,3.913663639290956e-05,4.905355837906979e-05
66,660.0,-7.603582300182868e-06,2.6020062705357123e-05,4.746009914455188e-05,3.925221342532204e-05,4.9173070687638975e-05
67,670.0,-7.387343217518694e-06,2.6055707167597396e-05,4.753162141224571e-05,3.936699597561393e-05,4.9290772741373335e-05
68,680.0,-7.163477068023394e-06,2.6090107238038625e-05,4.760118477303504e-05,3.9481128775565613e-05,4.940671467707497e-05
69,690.0,-6.934678772301003e-06,2.6107886539133736e-05,4.7668720991895776e-05,3.9594558418881056e-05,4.9520995699428154e-05
70,700.0,-6.715656897697882e-06,2.6126574483345064e-05,4.773432339348226e-05,3.9707483313335376e-05,4.963370291895208e-05
71,710.0,-6.497566068739514e-06,2.6155093505358522e-05,4.779798184294334e-05,3.981987023205351e-05,4.97447879242254e-05
72,720.0,-6.286704147317545e-06,2.6164045398599202e-05,4.785978416223747e-05,3.993171531620955e-05,4.985436578001732e-05
73,730.0,-6.073484406208535e-06,2.6167756485962372e-05,4.7919963047684534e-05,4.004315204583218e-05,4.996250782395555e-05
74,740.0,-5.8621128208215225e-06,2.6181204543468052e-05,4.7978473678721145e-05,4.015422268877871e-05,5.006920823685674e-05
75,750.0,-5.65695606335476e-06,2.6192192989810628e-05,4.80351382767192e-05,4.0264954438857456e-05,5.017455189694058e-05
76,760.0,-5.452383136998447e-06,2.6173890626588916e-05,4.809033255704055e-05,4.0375410209173276e-05,5.027856487967048e-05
77,770.0,-5.249229918471786e-06,2.6162210974320606e-05,4.8143885777755936e-05,4.048565916091554e-05,5.0381239219197976e-05
78,780.0,-5.048177742838834e-06,2.6186444015204317e-05,4.819590978485532e-05,4.059556518964275e-05,5.048268243567447e-05
79,790.0,-4.849441561337116e-06,2.615280045576159e-05,4.824660327848145e-05,4.070529418988995e-05,5.058291529152854e-05
80,800.0,-4.6529427794694225e-06,2.6100482943354616e-05,4.829556525949203e-05,4.081489842468822e-05,5.068189712437693e-05
81,810.0,-4.4588482121977114e-06,2.6121711987982e-05,4.8343255257349235e-05,4.0924500256132956e-05,5.077966916605858e-05
82,820.0,-4.265467858059423e-06,2.6133522452315804e-05,4.8389679238155617e-05,4.1033942605834144e-05,5.087631619624209e-05
83,830.0,-4.073915905622537e-06,2.6073670685582103e-05,4.843446444655881e-05,4.114318380096877e-05,5.097181358090472e-05
84,840.0,-3.883681658820722e-06,2.6054689135842055e-05,4.8478064782199406e-05,4.125244702925582e-05,5.1066179121776156e-05
85,850.0,-3.6955887343998993e-06,2.605247543808358e-05,4.852044091860941e-05,4.136183301806287e-05,5.115946447494216e-05
86,860.0,-3.5098360244390973e-06,2.5997644963954164e-05,4.856137586828908e-05,4.1471116501088605e-05,5.1251670099013924e-05
87,870.0,-3.3256758817674473e-06,2.5941218187185087e-05,4.8601038657954826e-05,4.1580414095795534e-05,5.134277198401713e-05
88,880.0,-3.1421458232144046e-06,2.5918338124293645e-05,4.863961751606065e-05,4.168982035038052e-05,5.14328770981642e-05
89,890.0,-2.9370330135906244e-06,2.5881957038468302e-05,4.8676896481400886e-05,4.1799249415433115e-05,5.152188875333032e-05
90,900.0,-2.7571202152744454e-06,2.5825204140695776e-05,4.8712826092594494e-05,4.190887736508308e-05,5.1609879132418054e-05
91,910.0,-2.598267831048367e-06,2.57848341595431e-05,4.874770572684521e-05,4.201855191875521e-05,5.169686936798559e-05
92,920.0,-2.4180609915649437e-06,2.570622321570032e-05,4.878138513010545e-05,4.2128357351532284e-05,5.1782848083698984e-05
93,930.0,-2.2428187206100946e-06,2.5727130952519288e-05,4.881385025844167e-05,4.223832883413464e-05,5.186790653575546e-05
94,940.0,-2.069392976065263e-06,2.5693221196606526e-05,4.884524910681931e-05,4.234845864398105e-05,5.195186025561187e-05
95,950.0,-1.893974570779171e-06,2.558351547586941e-05,4.8875464724516914e-05,4.245872543277269e-05,5.203485541001561e-05
96,960.0,-1.7210217906498873e-06,2.5521978142265262e-05,4.8904518801966114e-05,4.256922879773812e-05,5.211689894000462e-05
97,970.0,-1.5501814012577538e-06,2.5454587702277168e-05,4.89325272303467e-05,4.267991599076934e-05,5.2197976670006536e-05
98,980.0,-1.3788767104879668e-06,2.5379983405620732e-05,4.895943448562165e-05,4.27909257525351e-05,5.227807924561462e-05
99,990.0,-1.2101213886414677e-06,2.5382135478669694e-05,4.898528557826866e-05,4.290212682525667e-05,5.235725738802872e-05
100,1000.0,,,,,
