key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0047afbf-dbc7-4b8c-a8cf-fcc0c0d586e9,A3'--alpha-La--double-hcp,oqmd-1215441,dynamic,False,-4.411330706127499,-4.411330706127499,2.4868246381164925,2.4868246381164925,8.18817519183595,90.0,90.0,119.99999999999999
58de6820-0988-4e90-8188-327d088e40a4,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.411330706127499,-4.411330706127499,2.4868246584159523,2.4868246584159523,8.18817519431465,90.0,90.0,119.99999999999999
31b955b2-aa35-4bb3-933c-d07e73e1b84f,A3'--alpha-La--double-hcp,oqmd-1215441,static,False,-4.411330706125998,-4.411330706125998,2.4868246328118166,2.4868246328118166,8.18817518333515,90.0,90.0,119.99999999999999
0cfa0ac2-50db-4d4e-add2-a56cdeb2a9ed,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.411330706123249,-4.411330706123249,2.486824640312837,2.4868246403128365,8.18817519508704,90.0,90.0,120.00000000000001
9db1003d-3e03-48ae-a3b2-178138475b72,A3'--alpha-La--double-hcp,oqmd-1215441,box,False,-4.411330706081999,-4.411330706081999,2.4868246404546577,2.4868246404546572,8.18817519474232,90.0,90.0,120.00000000000001
3919ff19-a499-4771-80be-f2cce1cb7772,A2--W--bcc,mp-1008728,dynamic,True,-4.407727016835199,-4.407727016835199,2.484746954515603,2.484746954515603,61.795232236319016,90.0,90.0,119.99999999999999
b2fc9939-aea9-4b61-924f-f746fa31cae0,oqmd-1216067,oqmd-1216067,static,True,-4.403699006616666,-4.403699006616666,2.487344960364299,2.487428205186591,6.250780623347805,79.10770350226001,78.65733228245676,60.01636052785061
e59cd441-a449-4a1f-8ecd-b1ff63fbd6cb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.399820369831399,-4.399820369831399,2.4821501523673213,2.4821501523673217,62.12234113709688,90.0,90.0,119.99999999999999
7e726181-3e46-40d6-9866-63834a2d7be3,A2--W--bcc,oqmd-22516,dynamic,True,-4.399807944727099,-4.399807944727099,2.4821447255452034,2.4821447255452034,31.06111076090009,90.0,90.0,119.99999999999999
e1f3b2a3-f725-418d-87e0-37fed5c4b30e,A3--Mg--hcp,mp-10257,box,False,-4.392451627573998,-4.392451627573998,2.478867892799354,2.478867892799354,4.17762382715772,90.0,90.0,120.00000000000001
c2598a6b-f6b8-4342-a63a-b74b85bb6b66,A3--Mg--hcp,oqmd-1215351,box,False,-4.392451627573499,-4.392451627573499,2.4788678928066714,2.4788678928066714,4.17762382714551,90.0,90.0,120.00000000000001
a5d30269-5b7d-41f8-9d10-fa76a23cd50a,A3--Mg--hcp,oqmd-1215351,dynamic,False,-4.392451627573498,-4.392451627573498,2.478867892769677,2.478867892769677,4.177623827252951,90.0,90.0,120.00000000000001
d046d5e7-10fd-4da0-a46a-49af350af8b3,A2--W--bcc,oqmd-1215173,dynamic,True,-4.392451627573498,-4.392451627573498,2.4788678927696983,2.4788678927696983,4.17762382725295,90.0,90.0,120.00000000000001
26e3f867-9b73-47bf-8260-a79e293b83c1,A3--Mg--hcp,oqmd-677944,dynamic,False,-4.392451627573449,-4.392451627573449,2.4788678927696814,2.478867892769681,4.177623827252949,90.0,90.0,119.99999999999999
2a2e6d36-b753-42ce-9be3-eeb7e93fac66,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.392451627572399,-4.392451627572399,2.4788678927666776,2.4788678927666776,4.17762382717956,90.0,90.0,120.00000000000001
4fa060df-60f8-4717-bde0-972fe3f8adf3,oqmd-1215886,oqmd-1215886,dynamic,True,-4.392451627572165,-4.392451627572165,2.4788678537962383,2.4788678537962383,4.1776238230066625,90.0,90.0,119.99999999999999
1a16cc6c-e408-4d21-bea1-9066d229d49d,A3--Mg--hcp,oqmd-677944,box,False,-4.3924516275707495,-4.3924516275707495,2.4788678927785295,2.478867892778529,4.17762382714552,90.0,90.0,120.00000000000001
b2768b53-64f8-4c48-b914-26926ee43811,oqmd-1215262,oqmd-1215262,box,False,-4.391944077267099,-4.391944077267099,2.47185687075722,4.305568884164078,4.178498071589333,90.0,90.0,90.0
9133934c-b952-422a-86c5-c06d3902f584,A15--beta-W,oqmd-1280360,static,False,-4.370311024057249,-4.370311024057249,4.51516747207172,4.51516747207172,4.51516747207172,90.0,90.0,90.0
7c28a76d-70e8-4a88-aa44-1c57203ebda2,A15--beta-W,oqmd-1280360,dynamic,False,-4.370311024057124,-4.370311024057124,4.515167472075067,4.515167472075067,4.515167472075067,90.0,90.0,90.0
07e6dcb7-1893-43f6-9a15-26d0ca718759,A15--beta-W,A15--beta-W,dynamic,False,-4.370311024056499,-4.370311024056499,4.515167472073667,4.515167472073667,4.515167472073667,90.0,90.0,90.0
241297c6-175a-4f4d-a44a-213adbdc9636,A15--beta-W,A15--beta-W,static,False,-4.370311024056375,-4.370311024056375,4.5151674720733395,4.5151674720733395,4.5151674720733395,90.0,90.0,90.0
0abd7864-75f5-4d32-b2cc-d5f7a4d877b0,A15--beta-W,A15--beta-W,box,False,-4.370311024050374,-4.370311024050374,4.51516747205563,4.51516747205563,4.51516747205563,90.0,90.0,90.0
acda4f33-6562-456b-9d0a-c4554d9020b9,A15--beta-W,oqmd-1280360,box,False,-4.370311024050374,-4.370311024050374,4.515167472055637,4.515167472055637,4.515167472055637,90.0,90.0,90.0
5d26d288-924d-4401-b3b5-655a33e3a2e3,A15--beta-W,oqmd-1214995,dynamic,False,-4.370311024043749,-4.370311024043749,4.5151674871911,4.5151674871911,4.5151674871911,90.0,90.0,90.0
85b6e572-21c2-412a-bb8e-d2c1deae70a0,A15--beta-W,oqmd-1214995,static,False,-4.370311024010374,-4.370311024010374,4.515167471854807,4.515167471854807,4.515167471854807,90.0,90.0,90.0
2193cbef-3499-4edb-abc2-688d74166d65,A15--beta-W,oqmd-1214995,box,False,-4.370311024010249,-4.370311024010249,4.515167472051911,4.515167472051911,4.515167472051911,90.0,90.0,90.0
73486bc2-4465-4f60-b096-ff7dd41a9a31,oqmd-1214817,oqmd-1214817,static,False,-4.33608931019293,-4.33608931019293,8.75000368941628,8.75000368941628,8.75000368941628,90.0,90.0,90.0
dcacda05-53fa-47cb-8bc3-4ec3af5f4780,oqmd-1214817,oqmd-1214817,dynamic,False,-4.336089310157241,-4.336089310157241,8.750006667843222,8.750006667843222,8.750006667843222,90.0,90.0,90.0
fde55945-1dbf-4972-88e7-f8955f253012,oqmd-1214817,oqmd-1214817,box,False,-4.335718807315689,-4.335718807315689,8.753741236848255,8.753741236848255,8.753741236848255,90.0,90.0,90.0
96fc5674-c11c-499b-8feb-1d5d10506f15,oqmd-1214906,oqmd-1214906,dynamic,False,-4.3277822206657985,-4.3277822206657985,6.126728798213752,6.126728798213752,6.126728798213752,90.0,90.0,90.0
904a1738-6eda-43fe-8d70-2bf92bc1985d,oqmd-1214906,oqmd-1214906,static,False,-4.327782215431099,-4.327782215431099,6.126731815836851,6.126731815836851,6.126731815836851,90.0,90.0,90.0
2f50311c-919b-489c-98f3-c78f98c5f2c6,oqmd-1214906,oqmd-1214906,box,False,-4.324577656371349,-4.324577656371349,6.121906400547122,6.121906400547122,6.121906400547122,90.0,90.0,90.0
95bdcd1b-85b3-457a-8f46-29b62b684e60,A2--W--bcc,oqmd-22516,box,False,-4.304973476828149,-4.304973476828149,2.7481009175623767,2.7481009175623767,2.7481009175623767,90.0,90.0,90.0
15a4f3ab-a16e-4335-83ae-a5834ca09ccb,A2--W--bcc,mp-1008728,static,False,-4.3049734768258,-4.3049734768258,2.7481009177143103,2.7481009177143103,2.7481009177143103,90.0,90.0,90.0
0bc2c28e-476d-4eb6-b89f-1531e35c789f,A2--W--bcc,oqmd-1215173,static,False,-4.3049734768244985,-4.3049734768244985,2.748100917589811,2.748100917589811,2.748100917589811,90.0,90.0,90.0
06386cfc-0580-4549-84ab-dbdb4b9da905,A2--W--bcc,oqmd-22516,static,False,-4.304973476823049,-4.304973476823049,2.7481009182250933,2.7481009182250933,2.7481009182250933,90.0,90.0,90.0
43b82413-d49f-4de8-88aa-111d8b0664ff,A2--W--bcc,mp-1008728,box,False,-4.3049734768215995,-4.3049734768215995,2.748100917560457,2.748100917560457,2.748100917560457,90.0,90.0,90.0
d2458eec-7daf-4892-b857-f0c119e80050,A2--W--bcc,A2--W--bcc,box,False,-4.304973476818499,-4.304973476818499,2.74810091756444,2.74810091756444,2.74810091756444,90.0,90.0,90.0
296aa33a-4310-407e-8e24-febc9aeff394,A2--W--bcc,oqmd-1215173,box,False,-4.304973476817849,-4.304973476817849,2.748100917564544,2.748100917564544,2.748100917564544,90.0,90.0,90.0
4a24f2c0-d449-4bb0-9618-33de0f51f803,oqmd-1215886,oqmd-1215886,box,True,-4.304957972433499,-4.304957972433499,2.748110840310676,2.748110840310676,2.748110840310676,90.0,90.0,90.0
b7d6932f-5987-4714-a77f-3bfac8ea022a,oqmd-1215084,oqmd-1215084,box,False,-4.208021952364249,-4.208021952364249,2.509317745998761,4.319836242117445,9.05181398253405,90.0,90.0,90.0
77171c4c-8737-4da5-83e0-ccb101201a2d,oqmd-1214728,oqmd-1214728,static,False,-4.180040400373749,-4.180040400373749,2.4354696671846106,2.4354696671846106,8.149090356931671,90.0,90.0,90.0
9b0fb169-ea44-4ce1-a10b-2ee44433983b,oqmd-1214728,oqmd-1214728,box,False,-4.165413609433749,-4.165413609433749,2.4673493373612905,2.4673493373612905,8.05668704937135,90.0,90.0,90.0
a82b9dca-0776-4bf2-9e30-985bdf944ec5,A5--beta-Sn,oqmd-1215619,static,False,-4.046369587876749,-4.046369587876749,4.58488023656062,4.58488023656062,2.50730698823328,90.0,90.0,90.0
d5f38a31-60cf-4e9c-88d1-71bb238b7e8f,A5--beta-Sn,A5--beta-Sn,static,False,-4.046369587875249,-4.046369587875249,4.584880236540849,4.584880236540849,2.5073069882194154,90.0,90.0,90.0
5ece9617-ffad-4c3e-823d-f774dd549bf0,A5--beta-Sn,A5--beta-Sn,box,False,-4.046369587870499,-4.046369587870499,4.584880236537586,4.584880236537586,2.5073069882238883,90.0,90.0,90.0
7227ab60-cfcd-437e-ac79-22d3d5d2b731,mp-1094136,mp-1094136,dynamic,True,-4.006855536347999,-4.006855536347999,2.4608767052470353,2.4608767052470353,15.91110816327682,90.0,90.0,90.0
4e07b195-f008-4371-84f1-ee84abf6e8cf,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.9887271792612995,-3.9887271792612995,2.3838940019896335,2.3838940019896335,2.3838940019896335,90.0,90.0,90.0
d0247820-ad81-4e0a-9ec5-7706ff1eaa42,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.9887271792611996,-3.9887271792611996,2.3838940019899164,2.3838940019899164,2.3838940019899164,90.0,90.0,90.0
2df48c1c-8eac-434e-9bea-7860185ea5dd,mp-1014111,mp-1014111,static,False,-3.6949576226753993,-3.6949576226753993,2.484010516548454,2.484010516548459,14.147626818305424,89.14036668380385,88.91374232637503,59.99999999999959
0c73ba6a-9e6c-4ff0-9b51-cef9eacadef9,mp-1014111,mp-1014111,dynamic,False,-3.6949576226750995,-3.6949576226750995,2.484010516548446,2.484010516548458,13.293311219490487,89.09452292383928,88.99177433394597,59.99999999999986
8a196986-c304-42ee-868a-62e80947c985,mp-1014111,mp-1014111,box,False,-3.6949576226715997,-3.6949576226715997,2.484010516574114,2.484010516554439,14.147959663886462,89.14032652119855,88.90947985555184,59.99999999543845
e00c693e-77c4-4041-a6b3-953db03cd992,oqmd-1215975,oqmd-1215975,box,False,-3.6192864741603743,-3.6192864741603743,3.8875557565378447,3.8875557565378442,4.2954381141527795,90.0,90.0,120.00000000000001
073cb5fb-4635-4167-b3eb-d7cc071e7d56,mp-1094136,mp-1094136,box,False,-3.5399776322609995,-3.5399776322609995,2.4746399258811502,4.28610404486304,15.413204625755832,90.0,90.0,90.0
a294cedf-f725-4a88-ba4d-14f3045303bd,A4--C--dc,oqmd-1215530,box,False,-3.2754042923483495,-3.2754042923483495,5.102989035305818,5.102989035305818,5.102989035305818,90.0,90.0,90.0
230e4b08-737e-4d33-80cc-6ada8d78eaf8,A4--C--dc,A4--C--dc,static,False,-3.2754042922503745,-3.2754042922503745,5.10298903598331,5.10298903598331,5.10298903598331,90.0,90.0,90.0
b63df1ee-477e-42f5-a6d0-102c3fcbec5b,A5--beta-Sn,oqmd-1215619,box,True,-3.2754042922472495,-3.2754042922472495,5.10298903540786,5.10298903540786,5.10298903540786,90.0,90.0,90.0
e7a8eb6b-a9d2-42fe-8f56-2f35081186cb,A4--C--dc,A4--C--dc,box,False,-3.275404292243625,-3.275404292243625,5.10298903540786,5.10298903540786,5.10298903540786,90.0,90.0,90.0
