,temperature,A15--Cr3Si a=4.5434,L1_2--AuCu3 a=3.5399,mp-1007923 a=3.5266,mp-1226338 a=2.5017,oqmd-323628 a=4.9883
31,310.0,3.3207503227820616e-05,5.7728507390929e-05,5.2563938445206654e-05,4.854552235218622e-05,5.273524904686658e-05
32,320.0,3.357389136275935e-05,5.8685885611309674e-05,5.338291515879069e-05,4.926136320894605e-05,5.3575978424955925e-05
33,330.0,3.393083160410598e-05,5.9643820503500075e-05,5.419941138027519e-05,4.997223247872455e-05,5.4415905589339445e-05
34,340.0,3.427922648931065e-05,6.0605046558481374e-05,5.501533727757125e-05,5.0680090453748606e-05,5.5257227608061694e-05
35,350.0,3.4620399393843014e-05,6.157212611372454e-05,5.5833226347383665e-05,5.138604465919334e-05,5.610179791767246e-05
36,360.0,3.495544593881277e-05,6.254669919217593e-05,5.665483685273389e-05,5.209250756338006e-05,5.69523535982787e-05
37,370.0,3.528529126333713e-05,6.353163869201465e-05,5.7481467688171394e-05,5.280080670033532e-05,5.7810402594546246e-05
38,380.0,3.561108706334847e-05,6.452800607205423e-05,5.83147227568483e-05,5.3511822770061944e-05,5.867730686145823e-05
39,390.0,3.5932822022268757e-05,6.553812811205031e-05,5.9156943660719716e-05,5.422697812226993e-05,5.955495061829658e-05
40,400.0,3.6251816542662914e-05,6.656416357543593e-05,6.00090376980364e-05,5.4947605705792754e-05,6.0445281857724675e-05
41,410.0,3.656877675817031e-05,6.760705081253688e-05,6.0871585270901974e-05,5.567487603353062e-05,6.134953228468745e-05
42,420.0,3.688331224706596e-05,6.866911076361905e-05,6.174745673332318e-05,5.6409540747961235e-05,6.226877094233281e-05
43,430.0,3.719650546006175e-05,6.975202096334836e-05,6.263699766538367e-05,5.7152720159983714e-05,6.320537375125861e-05
44,440.0,3.750916398510484e-05,7.085733697801146e-05,6.354125261987935e-05,5.7905403944969917e-05,6.416079035493316e-05
45,450.0,3.782142171556417e-05,7.198703645431152e-05,6.446235412152181e-05,5.866837965473704e-05,6.513551979417133e-05
46,460.0,3.813357795125187e-05,7.314212046386941e-05,6.540112326453789e-05,5.944268988418803e-05,6.61313368732951e-05
47,470.0,3.844578145514842e-05,7.432495588242385e-05,6.635868354788936e-05,6.022924033040199e-05,6.715025143486255e-05
48,480.0,3.8758687339922355e-05,7.5537045902897e-05,6.733625418601807e-05,6.102920062340821e-05,6.819371205734832e-05
49,490.0,3.9072408280540135e-05,7.678045986616351e-05,6.833566439555003e-05,6.1843002855891e-05,6.926267945728942e-05
50,500.0,3.938748364729095e-05,7.80569630154231e-05,6.93576167159475e-05,6.267140406478792e-05,7.035908598386015e-05
51,510.0,3.970417869619417e-05,7.936824266981828e-05,7.040328764825429e-05,6.351589680228019e-05,7.148523680833733e-05
52,520.0,4.002264071671898e-05,8.071688218705354e-05,7.147465372545303e-05,6.437701817609946e-05,7.264115717871057e-05
53,530.0,4.034298024134797e-05,8.210432924226927e-05,7.257266373481133e-05,6.525598351897465e-05,7.382985741325555e-05
54,540.0,4.066537437694569e-05,8.353300287760614e-05,7.369913195368652e-05,6.615350003502085e-05,7.505318349983604e-05
55,550.0,4.099037170955384e-05,8.500535117136281e-05,7.485523727875711e-05,6.707004251518466e-05,7.631222368525936e-05
56,560.0,4.131803421022713e-05,8.65238739589398e-05,7.604222428344441e-05,6.800728565747418e-05,7.760978708812055e-05
57,570.0,4.1648542043074804e-05,8.809084179246797e-05,7.726224132375912e-05,6.896604787392697e-05,7.894730829574611e-05
58,580.0,4.1982041550579694e-05,8.97086415420597e-05,7.851707810983965e-05,6.994741010017067e-05,8.032756484826719e-05
59,590.0,4.2318577924671806e-05,9.138067012390443e-05,7.98081138224366e-05,7.095235891135445e-05,8.175262473559915e-05
60,600.0,4.265840087648377e-05,9.310992059718577e-05,8.113701609866314e-05,7.198182918103459e-05,8.322456206621471e-05
61,610.0,4.300208977625609e-05,9.489898153914541e-05,8.25061546730607e-05,7.30373826991516e-05,8.474645558135765e-05
62,620.0,4.33497825829045e-05,9.675145378788961e-05,8.391765303873503e-05,7.411993551373297e-05,8.632077542517993e-05
63,630.0,4.370125525111616e-05,9.867130831968535e-05,8.537313538332301e-05,7.523071843231694e-05,8.795069375970079e-05
64,640.0,4.4056745899917684e-05,0.00010066189739826796,8.687506583478025e-05,7.637115085483004e-05,8.963898099308136e-05
65,650.0,4.4416759085754096e-05,0.00010272734058518636,8.842632054224926e-05,7.754256188315866e-05,9.138907752082083e-05
66,660.0,4.478119625412221e-05,0.0001048726108049131,9.002878710214237e-05,7.87466454331796e-05,9.320476632835025e-05
67,670.0,4.5149986894299935e-05,0.00010710170481603521,9.168533054572314e-05,7.998450142480847e-05,9.508940656563334e-05
68,680.0,4.5523801533111555e-05,0.00010941954734911811,9.339916748340165e-05,8.125789012615659e-05,9.704727657660277e-05
69,690.0,4.590281367654252e-05,0.00011183188737928218,9.517290185383631e-05,8.256875568672145e-05,9.908241097966028e-05
70,700.0,4.628695863062587e-05,0.00011434442125966324,9.701025038599865e-05,8.391833228521733e-05,0.00010119984296507932
71,710.0,4.6676056299873073e-05,0.00011696364003234102,9.891437835409676e-05,8.530894106874445e-05,0.00010340422563659581
72,720.0,4.707079602032765e-05,0.00011969563885062642,0.00010088849877305967,8.67422825042055e-05,0.0001057009086504256
73,730.0,4.747150253945714e-05,0.0001225480802866916,0.00010293717715092581,8.822041455334646e-05,0.00010809594979842252
74,740.0,4.787769418107655e-05,0.0001255290725848244,0.00010506457684067936,8.974574982364999e-05,0.00011059538829357273
75,750.0,4.829024055995718e-05,0.00012864618999150037,0.00010727518100685662,9.132053820250117e-05,0.00011320576247535942
76,760.0,4.870909389756089e-05,0.0001319094767412374,0.0001095736657229081,9.294736387934009e-05,0.00011593451825187874
77,770.0,4.9134339530733153e-05,0.00013532902623832765,0.00011196540528426439,9.462840677495622e-05,0.00011879005411778653
78,780.0,4.956612443592051e-05,0.0001389150455461877,0.00011445601804025666,9.636680079014599e-05,0.0001217801928814934
79,790.0,5.0004659089159115e-05,0.00014267978251392908,0.00011705143618312987,9.816571337579409e-05,0.00012491424203932942
80,800.0,5.045061115083979e-05,0.00014663733465435544,0.00011975813206518068,0.00010002789844737703,0.0001282028935343771
81,810.0,5.0903582050348176e-05,0.0001508004079885574,0.0001225830263852053,0.00010195696058201635,0.00013165725367722113
82,820.0,5.136354221373989e-05,0.0001551842493481957,0.0001255339828544819,0.00010395651263666966,0.00013528920062702535
83,830.0,5.183196767109828e-05,0.00015980802635105366,0.00012861939488413639,0.00010603023241117315,0.000139111951601416
84,840.0,5.2307952589100576e-05,0.0001646889227711043,0.00013184745895473675,0.00010818243952924516,0.0001431400925866247
85,850.0,5.279144593767386e-05,0.00016984852244902992,0.00013522800799291103,0.0001104175364423112,0.00014739008938283548
86,860.0,5.328393063163464e-05,0.00017531065153657765,0.0001387722144086374,0.00011273999565760192,0.00015187913716143447
87,870.0,5.3785080687811366e-05,0.00018109919293767546,0.00014249137567278996,0.00011515530332378145,0.00015662693539393203
88,880.0,5.4295183135628117e-05,0.0001872439533182813,0.00014639770490901532,0.00011766871591594903,0.00016165489766411544
89,890.0,5.481411797605262e-05,0.0001937757274267853,0.0001505053862873241,0.00012028611817001161,0.00016698766035799198
90,900.0,5.534222960282456e-05,0.00020072971956667713,0.0001548289417428169,0.00012301400677189287,0.0001726518446708518
91,910.0,5.5880090184415186e-05,0.0002081445668359187,0.00015938570615828693,0.0001258592963225919,0.00017867664779611873
92,920.0,5.6427940299531184e-05,0.00021606683537762615,0.00016419192938161914,0.0001288290861911551,0.0001850950326586751
93,930.0,5.6986227372253485e-05,0.0002245494255691119,0.00016926874297969825,0.00013193116003477716,0.0001919456338880264
94,940.0,5.7554588045529464e-05,0.00023364229289452327,0.0001746403557725346,0.0001351744202574854,0.0001992693407615526
95,950.0,5.813388993223294e-05,0.00024341396219457228,0.0001803278241426683,0.00013856911401575008,0.00020711332524924527
96,960.0,5.872431555335867e-05,0.0002539440434026079,0.00018635960029127533,0.0001421250099925805,0.0002155334368200298
97,970.0,5.9326302692986474e-05,0.00026529982178526574,0.0001927653126108314,0.00014585332009419186,0.00022458881327242115
98,980.0,5.994028062622846e-05,0.00027758256370444186,0.00019958248665273454,0.0001497655410055415,0.0002343483977302769
99,990.0,6.0565936518747284e-05,0.00029091473264975334,0.00020684340766538627,0.00015387487305760773,0.0002448920915126819
100,1000.0,,,,,
