,temperature,A1--Cu--fcc a=3.6562,A15--beta-W a=4.6919,A2--W--bcc a=2.8846,A3'--alpha-La--double-hcp a=2.5878,A3--Mg--hcp a=2.5915,mp-1192789 a=8.7451,oqmd-1214874 a=6.2732,oqmd-1216032 a=2.5891
17,170.0,181.8081111607616,180.26919569864813,223.49377256715206,181.25267602321523,186.88671057767255,159.95740401883452,141.51868869685697,183.06407934780333
18,180.0,181.4560761765342,180.20426917347612,223.10266809388906,180.89897055345344,186.42952278533483,160.1033733348139,141.6797099136918,182.67904433024455
19,190.0,181.0956380870655,180.1397968478088,222.7100307728202,180.53717687094093,185.96244739808895,160.26881448914367,141.88406968714608,182.28539494645156
20,200.0,180.72747683094406,180.07518589088596,222.31686587833818,180.1680409606232,185.4864888211461,160.45370946775577,142.1321854942074,181.88396035761545
21,210.0,180.35214611022843,180.00982268885775,221.92399711720614,179.792176147932,185.002481838424,160.65797383377173,142.4243278147855,181.47542379451366
22,220.0,179.97009303517171,179.94306424350808,221.53207076480672,179.4100868248368,184.5111246178214,160.8814705282204,142.7606349130281,181.0603538231616
23,230.0,179.58169344253898,179.87428926512726,221.14162254101058,179.02219512317313,184.01300107257174,161.12403428676592,143.14116411010764,180.63922347988026
24,240.0,179.1872485528643,179.80293614380454,220.75308028851353,178.628850567027,183.5086059248859,161.3854659642867,143.56592325757362,180.21242848361013
25,250.0,178.78701369329318,179.72832428452472,220.36679365393894,178.23034719873334,182.99835534636813,161.66555869901882,144.0348062917237,179.7803043387394
26,260.0,178.38120091415203,179.65011319610048,219.9830397037753,177.82693066177518,182.48260722689594,161.9640851653016,144.54771443805677,179.3431317260638
27,270.0,177.9699813364445,179.56768211393234,219.6020432847187,177.41881121216696,181.96166260252727,162.2808023734167,145.10448729909024,178.9011497135689
28,280.0,177.55350832608033,179.480574619398,219.22399003229435,177.00616353326603,181.435783780776,162.61547970474044,145.70493862680098,178.4545629957771
29,290.0,177.1318995010261,179.38834813757057,218.8490286723606,176.58914463454684,180.90519381322537,162.96787725207187,146.34891147027903,178.00354916563967
30,300.0,176.70526572725905,179.29055740239704,218.4772787958331,176.16787832075906,180.3700854558878,163.33774661121376,147.03609473489334,177.5482557726367
31,310.0,176.27369072975898,179.1868475132747,218.10884269369657,175.7424829810948,179.83063288516732,163.7248198881786,147.76630033535503,177.0888122697286
32,320.0,175.83725103558135,179.07686191023208,217.74379999942337,175.3130472167243,179.28697052868944,164.1288969039883,148.53928602558983,176.6253329765059
33,330.0,175.3960101972463,178.9602537162092,217.3822129747675,174.87966034303813,178.73923820716473,164.54970295592605,149.35472516352124,176.1579175609775
34,340.0,174.950023846689,178.8367407664372,217.02413776006395,174.44238938046578,178.18754060826856,164.98703617826604,150.21244551530302,175.68664414795555
35,350.0,174.49933156952878,178.70602046248504,216.66962341839982,174.00129820595458,177.6319766586428,165.44060162556977,151.11217670645982,175.2115937530414
36,360.0,174.04397261338065,178.56789229186532,216.3187124086222,173.5564437128112,177.07263199200312,165.91020096289284,152.0535217468196,174.7328261448881
37,370.0,173.58399180843554,178.4220558802725,215.97142526364487,173.10787199898377,176.50958442306464,166.39560255056492,153.03631904429855,174.25040270044252
38,380.0,173.11939464374305,178.26837345940484,215.62780823521723,172.65562067895763,175.9429024754909,166.89658509299596,154.06025939880843,173.76436974271428
39,390.0,172.6502235913508,178.10665712200722,215.28788380262694,172.19973283716445,175.37263409610122,167.4129541612927,155.12508292642994,173.2747695190228
40,400.0,172.17647856532432,177.9367017677943,214.95166975955743,171.740234162782,174.7988430637947,167.94440641822487,156.23036510512236,172.78164335707055
41,410.0,171.69819339167887,177.7583758626971,214.61920447484968,171.2771558941112,174.22157327049737,168.49077838445515,157.3760629398397,172.28502721955175
42,420.0,171.21536462802456,177.57159574156418,214.29051075908254,170.81052200722502,173.64086045066574,169.0518835366038,158.56164417371625,171.784946280873
43,430.0,170.7280120318672,177.3762152384711,213.96560269413015,170.3403509004509,173.05674572821692,169.62741644707933,159.78698483755136,171.28142742143578
44,440.0,170.2361380786871,177.1721613216172,213.6445174060229,169.86666295998796,172.4692563579266,170.21730440514906,161.05165172378636,170.7744953124214
45,450.0,169.7397416459226,176.9593693152118,213.32727317342972,169.38947251580473,171.87842123297384,170.82128207939618,162.35526118893355,170.26416469804923
46,460.0,169.23884644117743,176.73776886251727,213.01389120811115,168.90879171764666,171.2842688156413,171.43910316551413,163.69755325214186,169.75046362391038
47,470.0,168.73343221382532,176.50727109230235,212.70440701419474,168.42464138455293,170.68682114970676,172.07061862027803,165.07907291317554,169.2333993331274
48,480.0,168.2235074528851,176.26834545209533,212.39885058721273,167.93702049300109,170.08608721726037,172.71565655821402,166.49770978578562,168.71298243331495
49,490.0,167.70906561151207,176.02014549787128,212.09724746233204,167.44594681324594,169.48209642801262,173.37397931278662,167.95541973025905,168.1892326420299
50,500.0,167.1901169348502,175.76305465543288,211.79962072218893,166.95142042511526,168.87485584318867,174.04539249377106,169.4498616295979,167.66215601877144
51,510.0,166.6666468105049,175.4970746207283,211.5060372802189,166.45344824380604,168.26438013184006,174.72975907601395,170.97503558472727,167.13176219800698
52,520.0,166.1386546122254,175.22219276612745,211.216500967696,165.95203954770625,167.65068485366194,175.4268992820529,172.55186157239103,166.59805607841065
53,530.0,165.60613824348107,174.93845127871967,210.93106732687886,165.44719182329575,167.033771743354,176.13663572580933,174.15715700490279,166.06104046941385
54,540.0,165.06907400274747,174.64592095497787,210.64976734595743,164.93891294813656,166.41365127110072,176.85898576409903,175.7894667709325,165.52072789201438
55,550.0,164.52747733389495,174.34460182606193,210.3726290522556,164.42720949020304,165.79033014508977,177.5927607387594,177.46467648168118,164.97711348612486
56,560.0,163.98132873986177,174.03457819050453,210.0997100629599,163.91208054471198,165.16381141683192,178.33932290095711,179.19619441128043,164.43021394751966
57,570.0,163.4306325527276,173.71589616799392,209.83105448683133,163.3935179192328,164.53410563702818,179.097590196854,180.94286450798583,163.88001657678598
58,580.0,162.87535109611972,173.38861577774162,209.56670761277525,162.87152514375484,163.90120711443285,179.86755932263898,182.73048049952348,163.32652802835116
59,590.0,162.3155073878489,173.05285841931368,209.3067228021031,162.34610506427632,163.26513584142293,180.64872038469917,184.5493260694587,162.7697546625978
60,600.0,161.75108003271902,172.70864277981786,209.0511251259898,161.8172579121185,162.62586913916027,181.44210202381188,186.39553020050724,162.20968645467843
61,610.0,161.18204284261924,172.3561545412504,208.7999851036015,161.28498026278484,161.98341511697495,182.2458653074103,188.27082035378587,161.64633020130753
62,620.0,160.60840507953617,171.99542691009924,208.553364779013,160.74926624811437,161.3377822529124,183.06160857713928,190.20926863430768,161.07967662634718
63,630.0,160.030143014618,171.62653116102877,208.31130413087206,160.21011768683243,160.6889633252459,183.8864461660462,192.16108458654654,160.50973117988292
64,640.0,159.4472510432834,171.24969170844645,208.07387579592157,159.66752920439757,160.03696503523608,184.72719860104587,194.15208669850503,159.93649410458235
65,650.0,158.85971979489977,170.86487563554547,207.84110878868233,159.1215021872184,159.38177320939258,185.5718356348071,196.17110944222085,159.35995970039397
66,660.0,158.26752373454292,170.4723342159807,207.6130958162727,158.57202359088063,158.72338456473636,186.42048711208622,198.2267126549829,158.78011704383056
67,670.0,157.67067571321257,170.07209507241052,207.38987523326324,158.01910539955978,158.06181265903544,187.30105842878206,200.31213755520173,158.1969768232371
68,680.0,157.0691230853431,169.66439348296424,207.17151051851818,157.4627194595327,157.39703370455055,188.1723645618147,202.43089877777558,157.61052883025596
69,690.0,156.46289389031926,169.249235346597,206.95809298208536,156.90289614870375,156.72906240210722,189.21402189558316,204.58096738132312,157.0207692847301
70,700.0,155.85194957094762,168.82680187878358,206.7496531869483,156.33960221547724,156.057873069857,189.82945481406313,206.76300686981625,156.42769339025557
71,710.0,155.23628589754787,168.39729389719113,206.54627183453817,155.77283811857217,155.38349008344466,190.86882995413436,208.97568544723205,155.8312936114485
72,720.0,154.61588097317363,167.96079463497298,206.34802785430483,155.20260216079436,154.705882495448,191.75711693955446,211.21903580343482,155.23156426477328
73,730.0,153.99071920460895,167.51739788606827,206.154996780982,154.62889620965495,154.02505103308903,192.70574011658246,213.49289873722512,154.628517470188
74,740.0,153.3608093055142,167.06643864354683,205.96721622656312,154.05170816545646,153.34100212677282,193.62757034224137,215.79745740585503,154.02212877328654
75,750.0,152.72609151928125,166.6098175271467,205.78478930043775,153.47102092840993,152.65371728748963,194.6095683953834,218.13109312010445,153.4123953273165
76,760.0,152.08660060895875,166.1468341981184,205.6077932348389,152.8868454500316,151.9631859086865,195.55306151872,220.49503329399477,152.7993277836425
77,770.0,151.44228345059705,165.67763247887947,205.43628212474695,152.29917243588477,151.2694163137934,196.51625941506768,222.88763364874652,152.18288789797325
78,780.0,150.79315360021954,165.2023638318534,205.2703617101784,151.7079764074532,150.57239630170372,197.48787790196133,225.30942060699437,151.56310432082134
79,790.0,150.1391595072411,164.7211497684571,205.11008340619742,151.11328234365783,149.87210611042252,198.4668489383546,227.75950688546118,150.93995942607086
80,800.0,149.48032610165416,164.23420528978238,204.95554181360475,150.51506738454194,149.16855075582083,199.46013980475468,230.2379140237133,150.31343218986007
81,810.0,148.81659769542867,163.74170255145964,204.80679832855498,149.91332988020747,148.46173536590965,200.45820571590409,232.74452827771506,149.68353475280136
82,820.0,148.14798700888397,163.2437962852829,204.66395513462507,149.30805172082293,147.75163366790738,201.467193780354,235.2786213632801,149.05024108378873
83,830.0,147.47447696796016,162.74066371169945,204.52712237675436,148.69924051779148,147.03823509831201,202.480449331216,237.84004179717704,148.41356108382456
84,840.0,146.79603296947465,162.23241279656358,204.39633606907668,148.08688842897905,146.32154607558036,203.49929821846024,240.429816067295,147.7735029502083
85,850.0,146.11265170114083,161.71930835888006,204.27172446939286,147.4709820492374,145.60153900049684,204.53403247249568,243.04527614606468,147.13001969187692
86,860.0,145.42431545512966,161.20147902054742,204.15332747093453,146.85150012438694,144.8782340196706,205.58119546109663,245.6870177194384,146.4831235519597
87,870.0,144.73099195525475,160.67906202825262,204.04127681041427,146.22845760452745,144.15160274740657,206.60953301829733,248.3551220885331,145.8328195767414
88,880.0,144.03269274972556,160.15230533655242,203.93567458939086,145.60184969391992,143.42163222864386,207.68968053448788,251.04904538256653,145.17909148247386
89,890.0,143.32936480808957,159.62133705557295,203.83657327790263,144.97166042869034,142.68834114844555,208.70764429094797,253.7685996516009,144.5219143427588
90,900.0,142.62107872372212,159.08631368579913,203.74404460815583,144.33786986833854,141.95168571216587,209.81020269053792,256.5133135746919,143.86130833903377
91,910.0,141.90767500739585,158.54739249020028,203.65829300459308,143.70049000190772,141.21167517379166,210.8877300887535,259.2827656435837,143.19725191288367
92,920.0,141.1892330176606,158.0048418485295,203.5792866869863,143.0595147464019,140.4683049172995,211.96855392713346,262.0772138706389,142.52974313217862
93,930.0,140.46571360454652,157.45879939972235,203.50718949468464,142.41492126894482,139.72156660873523,213.0619090376038,264.8959393261263,141.85875814846042
94,940.0,139.7370980064635,156.90941558047658,203.44210428256756,141.76669543525932,138.9714491825059,214.16106012654862,267.740044643562,141.1843247037373
95,950.0,139.00332484215227,156.35688779652529,203.3841429812916,141.11487285560872,138.21792795353963,215.26636063461802,270.60689759654366,140.5063955309091
96,960.0,138.26445550640923,155.80140847546448,203.33334374647137,140.4593927483789,137.4609943014799,216.37880398438864,273.4970509094304,139.82498198526088
97,970.0,137.52042860225643,155.24309537821148,203.28989977969582,139.80028070469461,136.70065856388857,217.49792123120267,276.4106942068365,139.14007135146147
98,980.0,136.77123088580043,154.682101186086,203.25380416645274,139.13752937314976,135.93689928014166,218.62367894817194,279.3470120310383,138.45166786616397
99,990.0,136.01682484730236,154.11874732161584,203.22528333493077,138.47110727219157,135.1697222571277,219.75815619559472,282.30609772281133,137.75975229456142
100,1000.0,,,,,,,,
