,temperature,B2--CsCl a=2.8976,L1_0--AuCu a=2.4460,oqmd-1219872 a=4.1775,oqmd-1229037 a=2.4843
20,200.0,3.9649554956936856e-05,3.16357287726008e-05,2.983722307167053e-05,3.514938320728769e-05
21,210.0,4.212376039555661e-05,3.2453154297445916e-05,3.058794083915254e-05,3.6036036026936966e-05
22,220.0,4.441431359450291e-05,3.3208842480545435e-05,3.1278931033906886e-05,3.685803567361661e-05
23,230.0,4.656411050266836e-05,3.391058066143531e-05,3.1917848714308156e-05,3.76240311225487e-05
24,240.0,4.871829479077102e-05,3.4565041496823574e-05,3.2511046457991135e-05,3.8341013815010535e-05
25,250.0,5.0716390885124866e-05,3.5178268501867666e-05,3.306421220297875e-05,3.9015067532286856e-05
26,260.0,5.257657827597179e-05,3.5755519764665944e-05,3.358247896675153e-05,3.9651907999408995e-05
27,270.0,5.448017225578885e-05,3.6300875376578985e-05,3.407001496267049e-05,4.025611148714299e-05
28,280.0,5.542810189276291e-05,3.681852644187086e-05,3.453057271739741e-05,4.083171209724703e-05
29,290.0,5.7540406628065856e-05,3.731192944947066e-05,3.4967295867886444e-05,4.1382343235069765e-05
30,300.0,6.0715258062656345e-05,3.7783551167331163e-05,3.538314326493635e-05,4.191122317859647e-05
31,310.0,5.2980218926246554e-05,3.8236357693344275e-05,3.578056219737461e-05,4.242101642556605e-05
32,320.0,5.943028094568322e-05,3.867265908207591e-05,3.616162580995355e-05,4.291409553593072e-05
33,330.0,7.26792471013921e-05,3.9094348003372384e-05,3.652833548264133e-05,4.339261091733014e-05
34,340.0,6.605256503314267e-05,3.950321831479691e-05,3.6882169454190375e-05,4.38584421004308e-05
35,350.0,6.402508831364887e-05,3.990074906386254e-05,3.7224880065187935e-05,4.4313354173758044e-05
36,360.0,6.729903166299304e-05,4.028833316623415e-05,3.7557763715834984e-05,4.475880914224078e-05
37,370.0,6.816625732719938e-05,4.0667445336860544e-05,3.7881787692034014e-05,4.519590231503159e-05
38,380.0,6.88602277494926e-05,4.103889179144612e-05,3.819811558909353e-05,4.562602718950641e-05
39,390.0,6.986153287411132e-05,4.140379087982526e-05,3.850775358908851e-05,4.605031551964904e-05
40,400.0,6.97304616006239e-05,4.176312265912096e-05,3.881139108011309e-05,4.6469509589634174e-05
41,410.0,6.498740230111361e-05,4.2117415299037784e-05,3.910972317601729e-05,4.6884597728145734e-05
42,420.0,7.272886324077572e-05,4.246763347453236e-05,3.9403720708631394e-05,4.7296349509281145e-05
43,430.0,7.864105068807004e-05,4.281440995114986e-05,3.969378995633554e-05,4.7705402426383434e-05
44,440.0,7.3116878944276e-05,4.3158244893066704e-05,3.998035248480921e-05,4.811262315527663e-05
45,450.0,7.365059667219454e-05,4.349967748893514e-05,4.02640883783346e-05,4.851854416634009e-05
46,460.0,7.406140049069505e-05,4.3839294229466405e-05,4.054546682172952e-05,4.892342010823843e-05
47,470.0,7.448262690446117e-05,4.417746103323653e-05,4.082492262584071e-05,4.9328130406746524e-05
48,480.0,7.477476522487544e-05,4.4514554073484306e-05,4.110275886433503e-05,4.9733021927822845e-05
49,490.0,7.501521681802103e-05,4.485125415690534e-05,4.1379317039489156e-05,5.013839335921506e-05
50,500.0,7.528376718098404e-05,4.5187755052425876e-05,4.165492459295861e-05,5.05449342046519e-05
51,510.0,7.54716547074478e-05,4.5523987307943976e-05,4.192989856385026e-05,5.095285063067394e-05
52,520.0,7.557246369217168e-05,4.5860824728561246e-05,4.220458785222115e-05,5.136249145463387e-05
53,530.0,7.563910945571977e-05,4.61984883243477e-05,4.247913028818151e-05,5.177430169689516e-05
54,540.0,7.569774111885249e-05,4.6536911273518e-05,4.2753868950861626e-05,5.2188583320656523e-05
55,550.0,7.566027667558539e-05,4.6876609897228176e-05,4.302911011161132e-05,5.2605565399026116e-05
56,560.0,7.559315912154548e-05,4.7217790531248066e-05,4.3304806987301524e-05,5.302568191705416e-05
57,570.0,7.549852741184898e-05,4.756066320548827e-05,4.3581305130244464e-05,5.344912533491634e-05
58,580.0,7.53510837127545e-05,4.79055578850052e-05,4.3858845699577925e-05,5.387618432187224e-05
59,590.0,7.519001167851433e-05,4.825248718091601e-05,4.4137541748035186e-05,5.430716284841148e-05
60,600.0,7.49725554546279e-05,4.860171940634511e-05,4.441757296002106e-05,5.4742322039143194e-05
61,610.0,7.470089377194284e-05,4.895360589437596e-05,4.469913347684755e-05,5.5181871010255755e-05
62,620.0,7.441580932104957e-05,4.930821268285785e-05,4.4982341887220503e-05,5.562617402095912e-05
63,630.0,7.410361217610098e-05,4.9665670839516e-05,4.526730565626689e-05,5.607537572420118e-05
64,640.0,7.374135990000532e-05,5.002615628665438e-05,4.555425843038832e-05,5.652969945070825e-05
65,650.0,7.335842495798877e-05,5.0390037054218665e-05,4.584340852404855e-05,5.6989514634263684e-05
66,660.0,7.294828925824586e-05,5.075730547664242e-05,4.613477416718011e-05,5.7454976764355687e-05
67,670.0,7.249786617179106e-05,5.112808275981307e-05,4.64284207065281e-05,5.7926355744390964e-05
68,680.0,7.203853708796678e-05,5.150279971009062e-05,4.672452330866095e-05,5.8403834013933466e-05
69,690.0,7.1557097074281e-05,5.188127713317568e-05,4.702339791022205e-05,5.8887721127559245e-05
70,700.0,7.103600835596871e-05,5.226385522026839e-05,4.732497288762298e-05,5.937817912455772e-05
71,710.0,7.049620598644522e-05,5.265090260310807e-05,4.7629323743398105e-05,5.9875578200629e-05
72,720.0,6.994062973899841e-05,5.304216211883512e-05,4.7936787717862865e-05,6.038012357457013e-05
73,730.0,6.936616803086242e-05,5.34380623308204e-05,4.82473179285659e-05,6.089190930146052e-05
74,740.0,6.877972732689419e-05,5.38386845102335e-05,4.8561063431005665e-05,6.141142842984283e-05
75,750.0,6.817420387659847e-05,5.424408798750098e-05,4.8878175655608665e-05,6.193883489272786e-05
76,760.0,6.755061318731131e-05,5.465483814295582e-05,4.919871485596554e-05,6.247426598942815e-05
77,770.0,6.690933853204629e-05,5.507064921894698e-05,4.95228909323701e-05,6.30181636129649e-05
78,780.0,6.625386798557533e-05,5.549173148376881e-05,4.9850763949874374e-05,6.357069032738337e-05
79,790.0,6.55967607985141e-05,5.591850806719385e-05,5.018242496611374e-05,6.413217396476508e-05
80,800.0,6.492964690429096e-05,5.635093541612559e-05,5.051803702590575e-05,6.470292204962082e-05
81,810.0,6.424233570616473e-05,5.678923432775486e-05,5.085768700413716e-05,6.528313861807723e-05
82,820.0,6.355265384103026e-05,5.7233647854325666e-05,5.120146602023566e-05,6.587313097099597e-05
83,830.0,6.285539238993129e-05,5.768432766903651e-05,5.1549567486238804e-05,6.64732769169401e-05
84,840.0,6.215227956630123e-05,5.814129844048178e-05,5.190212068257497e-05,6.708386217722693e-05
85,850.0,6.144484006868344e-05,5.8604882907221214e-05,5.225920090738316e-05,6.770519583319253e-05
86,860.0,6.070148662919389e-05,5.9075371823828264e-05,5.262085710889842e-05,6.83375714957274e-05
87,870.0,5.9979006784680005e-05,5.955276123351197e-05,5.298734699305741e-05,6.89813015899054e-05
88,880.0,5.928033604308498e-05,6.0037250025381964e-05,5.335882871890233e-05,6.96368185068523e-05
89,890.0,5.855930974100875e-05,6.052910034737874e-05,5.373527164895148e-05,7.030449920939935e-05
90,900.0,5.783684969731927e-05,6.1028518448875484e-05,5.41169357069131e-05,7.098465101173546e-05
91,910.0,5.711021220810078e-05,6.15356947893815e-05,5.450386886267049e-05,7.167764716083803e-05
92,920.0,5.638248084876179e-05,6.205083825458244e-05,5.489621875678466e-05,7.23839231137263e-05
93,930.0,5.5658041285658975e-05,6.257420133645967e-05,5.529422912840701e-05,7.31038509847831e-05
94,940.0,5.4936313623961644e-05,6.310594639832115e-05,5.569792258968413e-05,7.383790343329622e-05
95,950.0,5.4211990928147195e-05,6.364629801044844e-05,5.610753173440745e-05,7.458646883164518e-05
96,960.0,5.349022694132516e-05,6.419554791844655e-05,5.6523165308771236e-05,7.535005893335501e-05
97,970.0,5.2774155434572494e-05,6.47539337711761e-05,5.6944919987963166e-05,7.612908523555256e-05
98,980.0,5.206099201234434e-05,6.532166658172347e-05,5.7373071481549684e-05,7.692402320140359e-05
99,990.0,5.135156258960757e-05,6.589896556570881e-05,5.780772190777714e-05,7.77354853206374e-05
100,1000.0,,,,
