,temperature,A15--Cr3Si a=4.5434,L1_2--AuCu3 a=3.5399,mp-1007923 a=3.5266,mp-1226338 a=2.5017,oqmd-323628 a=4.9883
77,770.0,24.58500032931674,24.558044039427187,24.562116457023368,24.56851334225027,24.59617089509377
78,780.0,24.594011143929464,24.567730771365152,24.571709718702156,24.577944303036368,24.604909009436717
79,790.0,24.602687458787145,24.57705803792626,24.580946832501382,24.587025188043988,24.61332239704384
80,800.0,24.61104556251884,24.586043335793757,24.58984514271198,24.595773043201334,24.621426891735574
81,810.0,24.619100768097994,24.594703114184075,24.598420954638772,24.604203893499143,24.629237377409307
82,820.0,24.626867481862067,24.603052848907826,24.606689608109956,24.61233281520696,24.636767855370188
83,830.0,24.634359266927344,24.611107110412103,24.61466554500283,24.620174002229362,24.644031506166552
84,840.0,24.641588901507898,24.618879626356183,24.62236237137224,24.62774082712344,24.651040746465913
85,850.0,24.648568432602943,24.62638333922925,24.629792914614267,24.63504589727764,24.657807281382564
86,860.0,24.65530922545644,24.633630459432375,24.63696927614426,24.642101106664036,24.66434215269671
87,870.0,24.661822009181485,24.64063251423626,24.64390287998157,24.64891768357561,24.67065578330989
88,880.0,24.668116918866538,24.6474003929796,24.650604517591763,24.655506234681763,24.676758018281472
89,890.0,24.67420353447766,24.6539443888252,24.657084389325544,24.661876785744635,24.682658162727353
90,900.0,24.680090916833482,24.660274237375397,24.663352142713354,24.66803881925295,24.688365016863866
91,910.0,24.685787640895228,24.666399152404647,24.66941690792613,24.674001309261634,24.69388690843258
92,920.0,24.691301826601094,24.672327858966817,24.67528733062537,24.679772753657303,24.699231722731426
93,930.0,24.69664116745079,24.678068624075067,24.68097160237337,24.685361204064627,24.704406930443856
94,940.0,24.701812957019904,24.683629285172813,24.686477488889324,24.690774293592174,24.709419613457197
95,950.0,24.70682411357829,24.689017276561966,24.6918123562632,24.69601926259811,24.714276488826922
96,960.0,24.71168120296268,24.694239653965102,24.696983195316754,24.701102982619883,24.71898393104305
97,970.0,24.716390459844238,24.699303117354603,24.701996644228313,24.706031978632375,24.723547992725916
98,980.0,24.7209578075169,24.704214032213418,24.706859009649676,24.710812449749962,24.727974423886522
99,990.0,24.72538887632915,24.708978449307253,24.71157628628337,24.715450288522515,24.73226868985736
100,1000.0,24.729689020848618,24.713602123135676,24.716154175192436,24.719951098886703,24.736435987998924
