,temperature,A1--Cu--fcc a=3.5240,A15--beta-W a=4.5152,A3'--alpha-La--double-hcp a=2.4868,A3--Mg--hcp a=2.4789,mp-1014111 a=2.4840,oqmd-1214817 a=8.7500,oqmd-1214906 a=6.1267
22,220.0,2.9849598363424613e-05,2.6551869085067682e-05,2.7855981766388225e-05,1.942707232997272e-05,2.3767894421314093e-05,3.645947685163522e-05,4.1310249589044774e-05
23,230.0,3.05342020887891e-05,2.6981710182793156e-05,2.850748446877867e-05,1.9938675870740835e-05,2.425920800843661e-05,3.691675487477844e-05,4.18784885177987e-05
24,240.0,3.11948205869765e-05,2.738275917150177e-05,2.9136741573525213e-05,2.042843505636994e-05,2.4729173943097312e-05,3.733635769712524e-05,4.2407409289837525e-05
25,250.0,3.1835759283858134e-05,2.7758913295015397e-05,2.9747633038270158e-05,2.0901693398347893e-05,2.5180777190291374e-05,3.7723313181719495e-05,4.290102228929999e-05
26,260.0,3.246077088718266e-05,2.8113899721797682e-05,3.0342776270398044e-05,2.1360155334229266e-05,2.5616243885282914e-05,3.808168390057412e-05,4.3363023304874745e-05
27,270.0,3.307290837376658e-05,2.845102248438334e-05,3.092763720177429e-05,2.1806891367484914e-05,2.604056242963495e-05,3.8415964415504824e-05,4.3797455581690036e-05
28,280.0,3.367640415830461e-05,2.8772069737980427e-05,3.150338248789637e-05,2.224501463372828e-05,2.6454793447462214e-05,3.872831865560188e-05,4.420899231852855e-05
29,290.0,3.427277202645948e-05,2.907895815748209e-05,3.207179815760664e-05,2.267758929363945e-05,2.686165747287618e-05,3.9021658551454625e-05,4.4598788748666995e-05
30,300.0,3.486383037947804e-05,2.937331999372672e-05,3.263825434308516e-05,2.3105061854873247e-05,2.7263279005594005e-05,3.929889018561396e-05,4.4966820100256086e-05
31,310.0,3.545273847463366e-05,2.965762779367693e-05,3.320352357560071e-05,2.352978708298936e-05,2.7659548445077724e-05,3.9561915577382366e-05,4.531651440842734e-05
32,320.0,3.604046143883902e-05,2.9932945598958677e-05,3.376824026739029e-05,2.3953533516493018e-05,2.8053407675535322e-05,3.981192637972584e-05,4.565113037197989e-05
33,330.0,3.662913916781831e-05,3.019992489719742e-05,3.433510428154341e-05,2.4377318328598006e-05,2.8446101505221524e-05,4.005045599691319e-05,4.5972457054801246e-05
34,340.0,3.721978765651303e-05,3.0460508571997906e-05,3.490571860810737e-05,2.480330525391085e-05,2.8838780433948888e-05,4.0279741181217534e-05,4.6279949078785656e-05
35,350.0,3.781423383413149e-05,3.0714467791531014e-05,3.548200165962977e-05,2.5231590431087285e-05,2.9232470485014816e-05,4.0499927350616436e-05,4.657323336575892e-05
36,360.0,3.841403223957605e-05,3.096250913448714e-05,3.606434041076545e-05,2.566415320028238e-05,2.9627170732222833e-05,4.0712060331812557e-05,4.685644369850574e-05
37,370.0,3.901865810800104e-05,3.120655965411052e-05,3.665348420586809e-05,2.61018789816268e-05,3.002423474275556e-05,4.091754264377568e-05,4.713073678394468e-05
38,380.0,3.963072760835884e-05,3.144651787155938e-05,3.7252122863573375e-05,2.6545379664561177e-05,3.04260624457037e-05,4.111634543083366e-05,4.7390832156478184e-05
39,390.0,4.0251729696979955e-05,3.168276929983721e-05,3.786047465644364e-05,2.699626552511066e-05,3.0831749535057735e-05,4.131017155109514e-05,4.764365902651289e-05
40,400.0,4.088123041397753e-05,3.191625064922662e-05,3.8479845556773107e-05,2.7455467734753748e-05,3.124202504629931e-05,4.14991658670609e-05,4.788969531221359e-05
41,410.0,4.152102604524433e-05,3.214738243188181e-05,3.911190195199126e-05,2.7922812369717423e-05,3.165841137343718e-05,4.1683600046111364e-05,4.8125269353195067e-05
42,420.0,4.217238645594399e-05,3.2375762262688965e-05,3.975713923890596e-05,2.840008121835083e-05,3.2081733898926385e-05,4.186436360539525e-05,4.835264958245076e-05
43,430.0,4.2835815473585914e-05,3.260270399129688e-05,4.0416812235209796e-05,2.8888183457206117e-05,3.25120572159967e-05,4.204119734447012e-05,4.85750155903759e-05
44,440.0,4.351251819763289e-05,3.282863064923783e-05,4.1091876708687456e-05,2.9388215703283957e-05,3.294998601932145e-05,4.22151411118559e-05,4.879102277171146e-05
45,450.0,4.4203144715272314e-05,3.3052433701460204e-05,4.178346987550342e-05,2.990091056253685e-05,3.339680217153659e-05,4.238648217168765e-05,4.899330894097788e-05
46,460.0,4.4908761687808256e-05,3.3275617326157914e-05,4.249332691573506e-05,3.0426376581979694e-05,3.385287448953534e-05,4.2555657699736376e-05,4.9191102784673903e-05
47,470.0,4.563000279936441e-05,3.3498027558304654e-05,4.322108378994032e-05,3.0966460237908725e-05,3.431859926190084e-05,4.272242105602003e-05,4.939208576212635e-05
48,480.0,4.636877271196964e-05,3.3719659288979096e-05,4.3969214481613465e-05,3.1521813815935504e-05,3.4795291656613806e-05,4.2887182978863816e-05,4.9579739939966796e-05
49,490.0,4.712620448714427e-05,3.394169474793961e-05,4.4738728860706264e-05,3.209347676088114e-05,3.528341407348053e-05,4.30505712892122e-05,4.9759665633275714e-05
50,500.0,4.79019916300122e-05,3.416359050652345e-05,4.553040127502466e-05,3.2682627362891966e-05,3.578302622538337e-05,4.321224999965484e-05,4.993146951437143e-05
51,510.0,4.869787023283011e-05,3.438499116295772e-05,4.634672056305282e-05,3.329008791882823e-05,3.629564307999127e-05,4.337292160859611e-05,5.009651037174881e-05
52,520.0,4.951554033336539e-05,3.460704752849307e-05,4.718761767935953e-05,3.391649984563117e-05,3.6821721608678903e-05,4.3532396999171306e-05,5.026527552177522e-05
53,530.0,5.03553271504686e-05,3.482936596932342e-05,4.805488393174781e-05,3.456396834568713e-05,3.736197866111047e-05,4.369080070633567e-05,5.042724887910333e-05
54,540.0,5.121882161184849e-05,3.5052045814051414e-05,4.895069099892419e-05,3.523330471585651e-05,3.791748115383965e-05,4.384879356208661e-05,5.0576757996388596e-05
55,550.0,5.21077097399118e-05,3.5275358022624693e-05,4.987567318075828e-05,3.592528869905398e-05,3.8488472401167834e-05,4.400600906553513e-05,5.072481297433496e-05
56,560.0,5.302274902224878e-05,3.54993771532275e-05,5.083138194465604e-05,3.664189304560162e-05,3.907632636649303e-05,4.416266162041319e-05,5.087016935406105e-05
57,570.0,5.396508029151647e-05,3.572478621511643e-05,5.18205130150946e-05,3.738384608695559e-05,3.968193601235737e-05,4.431901913479031e-05,5.100352760913947e-05
58,580.0,5.4936248115401174e-05,3.5950777969362264e-05,5.284434710286269e-05,3.81533967024871e-05,4.030580453820712e-05,4.447494304671083e-05,5.112531152827272e-05
59,590.0,5.5938500985517284e-05,3.617749676179512e-05,5.3905190718250064e-05,3.8951978324297666e-05,4.094937691168173e-05,4.463067624525175e-05,5.126156548694269e-05
60,600.0,5.697278171782355e-05,3.64059509568022e-05,5.5004694712630336e-05,3.978050501598891e-05,4.161337892625143e-05,4.478629611613515e-05,5.139203688777406e-05
61,610.0,5.804145762154923e-05,3.663521285492163e-05,5.6144854606151325e-05,4.0641119420302226e-05,4.22989001812881e-05,4.4942292448251153e-05,5.149888005380052e-05
62,620.0,5.9146025288862387e-05,3.686592895639989e-05,5.7328479792808826e-05,4.153624726875065e-05,4.30074424555903e-05,4.509812714803493e-05,5.158982325335741e-05
63,630.0,6.028759314094494e-05,3.7098410038868205e-05,5.8557700752350605e-05,4.2466952048570815e-05,4.373960640325684e-05,4.525382848094762e-05,5.171984017548259e-05
64,640.0,6.146867884627295e-05,3.733205293737595e-05,5.9835283568452654e-05,4.343613764309223e-05,4.4496940064006736e-05,4.541008817752855e-05,5.183144604545536e-05
65,650.0,6.269226765885016e-05,3.756740742929628e-05,6.116343814526678e-05,4.4445834962896646e-05,4.528114820679793e-05,4.5566626947447635e-05,5.1899845216546416e-05
66,660.0,6.396023390526085e-05,3.7804185061311814e-05,6.254618699413232e-05,4.549846726462394e-05,4.609319070053327e-05,4.5723442319789806e-05,5.198267609774731e-05
67,670.0,6.527429851863142e-05,3.8042615427958364e-05,6.398712498296553e-05,4.6596749673827355e-05,4.6934654056555784e-05,4.588052966755197e-05,5.205921032272445e-05
68,680.0,6.663747531436498e-05,3.8283477594750585e-05,6.548840362302765e-05,4.774294850216778e-05,4.780738188990975e-05,4.603833950391151e-05,5.216317954533961e-05
69,690.0,6.805335062644463e-05,3.852623525388366e-05,6.705428788245338e-05,4.8941280367979116e-05,4.871289312649145e-05,4.619661239197581e-05,5.2242125905844594e-05
70,700.0,6.952435848199339e-05,3.877025199061328e-05,6.868907075385596e-05,5.0193859009337375e-05,4.965289783338048e-05,4.6355312564016816e-05,5.2295136837005384e-05
71,710.0,7.105304151438206e-05,3.9016315630753e-05,7.039596082099333e-05,5.1504212047891765e-05,5.062934401752635e-05,4.651475300533267e-05,5.236202847020599e-05
72,720.0,7.264372377659714e-05,3.926476091196237e-05,7.218132730591342e-05,5.2877099562367135e-05,5.164470446481466e-05,4.667475185112587e-05,5.243431294750894e-05
73,730.0,7.42995942788186e-05,3.951526917065228e-05,7.404985869422062e-05,5.431612518537264e-05,5.270108474153926e-05,4.6835570492695586e-05,5.247926695117747e-05
74,740.0,7.602517499708324e-05,3.9768268587539494e-05,7.60054779678239e-05,5.5825628466255276e-05,5.380047150699341e-05,4.699722792700153e-05,5.253092290910488e-05
75,750.0,7.782422724525208e-05,4.002320241999748e-05,7.805711198936743e-05,5.741085136029409e-05,5.494555629213998e-05,4.715950583766059e-05,5.257238694954843e-05
76,760.0,7.97018593545073e-05,4.0280431999197754e-05,8.020821852887418e-05,5.9076619839714645e-05,5.6139383197558136e-05,4.732260779440532e-05,5.256746112998094e-05
77,770.0,8.16633074565961e-05,4.054012764206175e-05,8.246557722840745e-05,6.0828402378476e-05,5.7384513433945667e-05,4.7486736549694255e-05,5.268117460789405e-05
78,780.0,8.371253694624737e-05,4.080212597071587e-05,8.483984891024718e-05,6.267298396492832e-05,5.868414293322199e-05,4.7651696368773106e-05,5.260477642499444e-05
79,790.0,8.585724717673103e-05,4.1066734283918225e-05,8.733735097511371e-05,6.461749454603978e-05,6.004218166994473e-05,4.781762545223256e-05,5.260653056593939e-05
80,800.0,8.810278917341537e-05,4.133381273705408e-05,8.99670539836032e-05,6.666885623205484e-05,6.146170150812633e-05,4.798452077489822e-05,5.272585094479417e-05
81,810.0,9.045518395441138e-05,4.160369384660318e-05,9.273941580995195e-05,6.883500665583834e-05,6.294688120212714e-05,4.8152406926003326e-05,5.278121436426041e-05
82,820.0,9.292369558756902e-05,4.187644196546561e-05,9.566581209750258e-05,7.11254689622231e-05,6.450204762057608e-05,4.832138050858999e-05,5.2629273411844184e-05
83,830.0,9.551571272273253e-05,4.215144678622609e-05,9.87579201538526e-05,7.3549919277724e-05,6.613177280868541e-05,4.849144572545763e-05,5.2598833926305086e-05
84,840.0,9.824003771452341e-05,4.242941627412078e-05,0.00010202895843938415,7.611956497041582e-05,6.784127753409301e-05,4.866265668851349e-05,5.268805884946915e-05
85,850.0,0.00010110697122486682,4.271089932571585e-05,0.0001054933759579586,7.88460929050874e-05,6.963579541682714e-05,4.88349294904688e-05,5.262838072107375e-05
86,860.0,0.00010412673758873245,4.299455269576266e-05,0.00010916751057259312,8.174220005886568e-05,7.152157527960753e-05,4.900838784028355e-05,5.2748874527542936e-05
87,870.0,0.00010731132512313392,4.328146370785507e-05,0.0001130687258044802,8.482321582063584e-05,7.350498441192786e-05,4.918313339674781e-05,5.750980918782213e-05
88,880.0,0.00011067391262035119,4.3571536403718975e-05,0.0001172171774088559,8.81057598971003e-05,7.559285459654287e-05,4.935900824511785e-05,5.296842151463385e-05
89,890.0,0.00011422810023359648,4.386455449171926e-05,0.00012163612290124243,9.160859812455118e-05,7.779331637599347e-05,4.9536193168701475e-05,4.6531073190714454e-05
90,900.0,0.00011799061159562178,4.416072324605822e-05,0.00012634882592136318,9.535105144379107e-05,8.011485556998386e-05,4.971469731948993e-05,5.239272393190569e-05
91,910.0,0.00012197802548790306,4.4460457472505716e-05,0.00013138352213117898,9.93569063567308e-05,8.25666029190198e-05,4.9894471926731106e-05,5.40706989051634e-05
92,920.0,0.00012620985670592206,4.476325641454027e-05,0.00013677230674783068,0.00010365193211336657,8.515888743902495e-05,5.0075613163103154e-05,5.2381475522712995e-05
93,930.0,0.00013070807157730815,4.50691927234584e-05,0.00014254708262634506,0.00010826377773429375,8.79031557965001e-05,5.025815300457994e-05,5.201509216984348e-05
94,940.0,0.00013549647818297169,4.537929458148585e-05,0.00014874985230925125,0.00011322694122831273,9.081172065627876e-05,5.0442143826830216e-05,5.195770252041129e-05
95,950.0,0.00014060224261478458,4.569274535067145e-05,0.00015542727771668597,0.00011857855304030449,9.389865493118618e-05,5.062752940767325e-05,5.218924340125684e-05
96,960.0,0.00014605435814130533,4.6009808545634775e-05,0.00016262603473150475,0.00012436042115588784,9.717897050996482e-05,5.081438460939698e-05,5.251543358271547e-05
97,970.0,0.0001518879736640483,4.633040624587183e-05,0.00017040658858481992,0.00013062077169988983,0.0001006698938022493,5.100271324097216e-05,5.1707514741695805e-05
98,980.0,0.0001581412394208638,4.6654532508041796e-05,0.0001788408856712749,0.00013741585681771465,0.00010439055172541005,5.119254524142866e-05,5.17784532236708e-05
99,990.0,0.00016485635706546848,4.6982911092779405e-05,0.00018799598705398072,0.00014481057888247886,0.00010836192587070672,5.138395686910062e-05,5.2241319523511494e-05
100,1000.0,,,,,,,
