,temperature,A15--Cr3Si a=4.5434,L1_2--AuCu3 a=3.5399,mp-1007923 a=3.5266,mp-1226338 a=2.5017,oqmd-323628 a=4.9883
56,560.0,126.36466113585999,96.19694018281658,104.51903375860928,114.70152913732998,85.55698259065396
57,570.0,125.78219702667424,95.02932860167485,103.42855799483102,113.65358993977816,84.62911307849573
58,580.0,125.19730309868567,93.85323380870274,102.33071266622842,112.59977121002368,83.69345338503071
59,590.0,124.60997472564486,92.66858013839192,101.22544061407885,111.54004712298938,82.74995103201368
60,600.0,124.0201980868584,91.4752970925918,100.1126715676443,110.47433505191862,81.79848341047581
61,610.0,123.4279661501144,90.27332660701921,98.99231683822235,109.40260766364668,80.83896013204604
62,620.0,122.83327866300446,89.06253757517759,97.86432850891983,108.32479000499751,79.87130014958129
63,630.0,122.23612325019049,87.84285390961143,96.72862076748316,107.24083771443799,78.89537551188194
64,640.0,121.63648732271892,86.61424290907573,95.58509866466004,106.15068305260192,77.91111619481063
65,650.0,121.03435957026927,85.37655483544111,94.43369381165,105.05426247284626,76.91838922121752
66,660.0,120.42973713490079,84.1297469899194,93.27436070999376,103.95151864772956,75.91710755801721
67,670.0,119.82259952260857,82.87374153294914,92.10695543184488,102.84239941165497,74.90716002303299
68,680.0,119.21292828039967,81.60838723234062,90.93143169847687,101.72681008885999,73.88843166102761
69,690.0,118.60072865847116,80.33366036643315,89.74769898168933,100.60471414244927,72.86081734092421
70,700.0,117.98597709822023,79.04944932146321,88.5556671072853,99.47603194873346,71.82419042202893
71,710.0,117.36866726827746,77.75566221889062,87.35528849241251,98.34067500018618,70.77844674134406
72,720.0,116.74876846325189,76.45223714446408,86.14640537855873,97.19860017000438,69.72346070898676
73,730.0,116.12628409974465,75.13905848103613,84.92895339200925,96.0497175811204,68.65912908259146
74,740.0,115.50118764763288,73.81605183463391,83.70284606395676,94.89396644871901,67.58530155812153
75,750.0,114.87347006333444,72.48310568821896,82.4679891910408,93.7312520947496,66.50189753306674
76,760.0,114.2431190441168,71.14021754595376,81.22429169731993,92.56151303899112,65.40874275457577
77,770.0,113.6101122946246,69.78723111126554,79.97167573585722,91.3846843478148,64.30575856242888
78,780.0,112.97444429573831,68.4241026332693,78.71002843716262,90.20065445871433,63.192790903824125
79,790.0,112.33608564271248,67.05077546078556,77.43927574128567,89.00936311610508,62.069713949713986
80,800.0,111.69502937983862,65.66716988265969,76.15929336121577,87.81073191115821,60.93643105628141
81,810.0,111.05126025506996,64.27316404217046,74.8700237244487,86.60467440481729,59.79280253146031
82,820.0,110.40474639714797,62.86880752042258,73.57137369370943,85.39111560601481,58.638688269492455
83,830.0,109.7554732062349,61.45401080766072,72.26323142943816,84.16994887868961,57.47396696012663
84,840.0,109.10346153538065,60.02870518188301,70.94551055609458,82.94114014036381,56.29854925936974
85,850.0,108.44862658236039,58.59292555144441,69.61816435867267,81.70456015874251,55.112285951840136
86,860.0,107.79099038714581,57.146586212142054,68.28108429155395,80.4601372296506,53.91504566342474
87,870.0,107.13052839758404,55.68971326690249,66.93418882408425,79.20781395675843,52.70676451993475
88,880.0,106.46722660412011,54.22234521079562,65.57739765803893,77.94746434624531,51.48729552103523
89,890.0,105.8010694346918,52.74444947139909,64.2106608413537,76.67902019445252,50.256575199918636
90,900.0,105.13202197771561,51.25613420766887,62.83386041884887,75.40239055598923,49.01445612736115
91,910.0,104.46007192507105,49.757455368601065,61.44700450908822,74.11751578996201,47.760896288154775
92,920.0,103.7851944232546,48.248563425940446,60.049952401502004,72.82426725158184,46.495780448150526
93,930.0,103.10737541573653,46.729506845845414,58.64281199382818,71.52262030989273,45.21911180751891
94,940.0,102.42660477627177,45.20042724199764,57.22540613233438,70.21247144014288,43.93076375573247
95,950.0,101.74282538275864,43.66164158205435,55.797754675010985,68.89378140082432,42.63078853742658
96,960.0,101.05605722123639,42.11326843892486,54.35987615135491,67.5663918504354,41.31911825597917
97,970.0,100.36624198880745,40.5555518735945,52.911753955404755,66.23029881905438,39.995785773584466
98,980.0,99.67340726097193,38.989144391469814,51.45345921133403,64.88536504053306,38.66083395958601
99,990.0,98.97748962390327,37.4142812659962,49.98487105732231,63.531619864008235,37.31436212519167
100,1000.0,,,,,
