,temperature,A1--Cu--fcc a=3.6562,A15--beta-W a=4.6919,A2--W--bcc a=2.8846,A3'--alpha-La--double-hcp a=2.5878,A3--Mg--hcp a=2.5915,mp-1192789 a=8.7451,oqmd-1214874 a=6.2732,oqmd-1216032 a=2.5891
30,300.0,-4.0813983179699465,-3.983089120510801,-4.070900491924198,-4.076609496435901,-4.073320418658286,-3.8873754313212183,-3.9688874459153616,-4.075449691782461
31,310.0,-4.084008654013767,-3.985672050217396,-4.073209019544315,-4.07923283282074,-4.075916642046608,-3.890306170290406,-3.972030929004296,-4.078064358799688
32,320.0,-4.086694658032848,-3.9883243929173147,-4.075590101986242,-4.081932146715303,-4.078589008584198,-3.893312341817431,-3.975256286462003,-4.080755066216719
33,330.0,-4.0894544522171214,-3.9910443882292337,-4.078042068551165,-4.084705571822337,-4.081335680089353,-3.8963920417871747,-3.978561450580239,-4.083519954895901
34,340.0,-4.092286237486479,-3.9938303538726623,-4.080563307180296,-4.0875513155722505,-4.084154887558796,-3.8995434681258505,-3.9819444823162526,-4.08635723945029
35,350.0,-4.095188286981162,-3.9966806747600105,-4.08315226090704,-4.090467661505632,-4.087044936532563,-3.902764864906725,-3.985403500569362,-4.089265212252405
36,360.0,-4.098158947609138,-3.9995938116594396,-4.085807434056842,-4.093452964327325,-4.090004201163114,-3.9060545773780344,-3.988936672708124,-4.092242232192771
37,370.0,-4.101196638340182,-4.002568277408952,-4.088527378700319,-4.096505645142732,-4.093031122351475,-3.909411008056391,-3.9925422993853634,-4.095286728194749
38,380.0,-4.104299831652703,-4.00560266005437,-4.091310704982122,-4.099624188678966,-4.0961242038780155,-3.912832626532261,-3.9962187154051283,-4.098397190619059
39,390.0,-4.107467075665049,-4.008695601022171,-4.094156072661807,-4.102807144213,-4.0992820058156445,-3.916317970829506,-3.999964334435522,-4.101572171301781
40,400.0,-4.110696964290402,-4.011845791999698,-4.0970621895848325,-4.106053115321865,-4.102503152035522,-3.9198656053810135,-4.003777594762808,-4.104810281266582
41,410.0,-4.113988159565418,-4.0150519838008645,-4.100027808282619,-4.10936076385528,-4.105786316732518,-3.923474189267198,-4.007657084602526,-4.108110186341634
42,420.0,-4.117339365297035,-4.0183129823385535,-4.103051731885837,-4.1127288031191505,-4.109130225059818,-3.9271424267997666,-4.011601333702944,-4.111470602669983
43,430.0,-4.120749343916171,-4.021627628874492,-4.106132804173641,-4.1161559956093905,-4.112533654206603,-3.9308690377041424,-4.015609020554743,-4.114890297680747
44,440.0,-4.124216900876674,-4.024994817714041,-4.109269909726632,-4.119641152719437,-4.115995425430137,-3.9346528528949065,-4.019678802845333,-4.118368086317442
45,450.0,-4.127740886485331,-4.028413489603302,-4.112461975499072,-4.123183129848675,-4.119514405969872,-3.938492693053355,-4.023809400536135,-4.121902826349775
46,460.0,-4.131320202682007,-4.031882617575466,-4.1157079617423395,-4.1267808252348805,-4.1230895061752255,-3.9423874300338486,-4.027999605072131,-4.125493422776476
47,470.0,-4.134953778890983,-4.035401214123488,-4.119006869957636,-4.130433180933917,-4.1267196756590865,-3.946335997297896,-4.03224842689714,-4.129138815808057
48,480.0,-4.138640593115394,-4.038968365635902,-4.122357733469219,-4.134139171853325,-4.1304038994766215,-3.95033736100627,-4.03655433821737,-4.132837985823848
49,490.0,-4.1423796560357635,-4.0425831086297475,-4.125759620109632,-4.137897815644953,-4.134141205409421,-3.954390506620153,-4.0409167323072355,-4.136589952972809
50,500.0,-4.146170019229418,-4.046244589631351,-4.129211627325674,-4.141708160312674,-4.137930650409066,-3.958494463854513,-4.0453341147197746,-4.1403937689344605
51,510.0,-4.150010760389704,-4.0499519593928035,-4.132712885733011,-4.145569289538785,-4.141771327099034,-3.9626483123682266,-4.049804227285858,-4.144248520076152
52,520.0,-4.153900993787149,-4.053704401153716,-4.1362625541432765,-4.149480319782765,-4.145662360310509,-3.966851149907569,-4.054330569475563,-4.148153323498509
53,530.0,-4.157839863996731,-4.057501128743344,-4.1398598195462,-4.153440394764168,-4.149602901644689,-3.9711021002780464,-4.058907415473711,-4.1521073262649555
54,540.0,-4.161826538240496,-4.061341386955661,-4.143503888949578,-4.157448690226479,-4.15359213410699,-3.975400370652447,-4.063533488287524,-4.156109707229998
55,550.0,-4.165860223555406,-4.065224434113105,-4.147194006604857,-4.161504409320452,-4.157629267378216,-3.9797448931065995,-4.068211490063719,-4.160159668211306
56,560.0,-4.16994014302357,-4.069149566003645,-4.150929432398214,-4.1656067796186305,-4.161713536636988,-3.9841352555997527,-4.0729425632020755,-4.164256443367316
57,570.0,-4.1740655522824905,-4.073116094471178,-4.154709450796995,-4.169755051990954,-4.16584420427085,-3.988570465011891,-4.077719279177121,-4.16839928416031
58,580.0,-4.1782357187514885,-4.077123362844948,-4.158533372269131,-4.173948504707036,-4.170020552527537,-3.993049820786206,-4.08254432822338,-4.1725874714278195
59,590.0,-4.182449951048872,-4.081170723943924,-4.162400528266169,-4.178186438922376,-4.17424189336303,-3.9975725145626737,-4.087416534064486,-4.1768203089943565
60,600.0,-4.186707566810831,-4.085257562329431,-4.166310277080646,-4.182468177151,-4.178507549812426,-4.002138165340188,-4.0923330189300415,-4.181097118359115
61,610.0,-4.191007903552156,-4.089383281755938,-4.170261960714692,-4.186793062017822,-4.182816873932122,-4.006745636709772,-4.097292767436997,-4.185417246588333
62,620.0,-4.19535032948741,-4.093547299459393,-4.1742549840679155,-4.191160455719954,-4.187169238034976,-4.011394714439276,-4.102305493439619,-4.189780056743121
63,630.0,-4.199734222612627,-4.097749043191275,-4.178288758283115,-4.195569741891008,-4.191564029820977,-4.016084168091414,-4.107357175944319,-4.194184935083749
64,640.0,-4.204158984897348,-4.101987985492041,-4.1823626943182255,-4.200020320778225,-4.19600065904395,-4.020814938436835,-4.112453362033868,-4.1986312850276235
65,650.0,-4.2086240350428685,-4.106263580900975,-4.186476235974106,-4.204511612155234,-4.200478548020996,-4.025583854398651,-4.1175913750080575,-4.203118526241214
66,660.0,-4.213128804325304,-4.110575327658499,-4.1906288466330475,-4.209043049170004,-4.20499713894554,-4.03038994572662,-4.122772188168806,-4.2076460941242555
67,670.0,-4.217672751420645,-4.114922724101629,-4.194819991683082,-4.21361408780813,-4.209555894494519,-4.035239628310644,-4.127993995520116,-4.212213445989407
68,680.0,-4.222255332189687,-4.1193052906973735,-4.199049154868882,-4.218224189331846,-4.214154283917886,-4.040122722450892,-4.133256870348615,-4.216820049524391
69,690.0,-4.226876040613948,-4.1237225599162555,-4.203315841061908,-4.222872845344398,-4.218791801049691,-4.045078384741743,-4.138559902851887,-4.2214653891521845
70,700.0,-4.2315343663868825,-4.128174069606819,-4.2076195599548365,-4.227559545416269,-4.223467944456299,-4.049964637036619,-4.143902677172133,-4.226148963585388
71,710.0,-4.236229823023418,-4.132659391617971,-4.211959848223122,-4.2322838018672195,-4.22818223882266,-4.054997161300204,-4.149284445416181,-4.230870284793161
72,720.0,-4.2409619325436045,-4.137178085788185,-4.216336238675969,-4.237045139882618,-4.2329342089645845,-4.060022943676204,-4.154704711757442,-4.235628878726022
73,730.0,-4.245730231830514,-4.141729729414205,-4.2207482808388646,-4.24184309844132,-4.237723400378957,-4.065093101319507,-4.160162959248638,-4.240424288627997
74,740.0,-4.2505342770023695,-4.146313930965728,-4.225195546264878,-4.246677225470083,-4.242549372347919,-4.07019107728778,-4.16565873776867,-4.24525606114905
75,750.0,-4.255373617377831,-4.150930298320026,-4.2296776029271035,-4.251547079629341,-4.247411690316949,-4.07533426909979,-4.171191314692288,-4.250123760322564
76,760.0,-4.260247839986481,-4.155578445889959,-4.2341940390558745,-4.256452238245006,-4.252309933309755,-4.080500161557729,-4.176760441932597,-4.255026965071755
77,770.0,-4.265156519002519,-4.160257993247706,-4.238744454312548,-4.2613922846766314,-4.257243695938001,-4.085702496364762,-4.182365403631629,-4.259965253533784
78,780.0,-4.2700992576627375,-4.164968580239127,-4.243328449521647,-4.266366809049935,-4.262212578959868,-4.090937455208348,-4.188005858833438,-4.264938230922487
79,790.0,-4.275075652009238,-4.169709855565816,-4.2479456547264824,-4.2713754244384265,-4.267216191776315,-4.096205217448978,-4.193681244212015,-4.269945501641663
80,800.0,-4.280085328969039,-4.174481466917477,-4.252595675566449,-4.276417742080678,-4.272254159716958,-4.101506356604962,-4.199391153759925,-4.274986679295565
81,810.0,-4.285127903518482,-4.179283091438686,-4.257278160972547,-4.281493388143444,-4.27732611785952,-4.106838441513997,-4.205135170230451,-4.280061395283294
82,820.0,-4.290203018498212,-4.184114392357788,-4.261992747513222,-4.286601994149813,-4.282431703543697,-4.112202401010952,-4.210912789152784,-4.2851692811470645
83,830.0,-4.295310317892589,-4.188975055399882,-4.266739100144933,-4.291743207012166,-4.2875705669921205,-4.11759662119622,-4.2167236071998335,-4.29030998620084
84,840.0,-4.300449449994662,-4.193864770414161,-4.271516870941189,-4.296916678563015,-4.292742371057802,-4.1230209982021275,-4.2225674118053815,-4.295483168005142
85,850.0,-4.305620079920534,-4.1987832374157295,-4.276325732802082,-4.3021220678685514,-4.297946779522674,-4.128477309687758,-4.228443426243048,-4.3006884796882945
86,860.0,-4.310821877354259,-4.2037301597592345,-4.281165356570861,-4.307359040312242,-4.303183475282708,-4.133965042453361,-4.234351395611597,-4.305925596604827
87,870.0,-4.316054516266975,-4.208705242652362,-4.286035428410645,-4.312627277979958,-4.308452138355684,-4.1394758723403475,-4.24029098162067,-4.311194200320511
88,880.0,-4.321317689962654,-4.2137082146815255,-4.290935649352347,-4.317926465823474,-4.313752460177129,-4.1450256509140875,-4.2462617655542925,-4.3164939751638185
89,890.0,-4.326611082446031,-4.218738796922654,-4.295865714218724,-4.323256293706739,-4.319084146601727,-4.150589955591706,-4.252263391708712,-4.3218246110833185
90,900.0,-4.331934417020438,-4.223796720472981,-4.30082529998839,-4.328616457861472,-4.324446897359748,-4.156198491809032,-4.258295465878902,-4.327185815611562
91,910.0,-4.337287365067674,-4.228881723856767,-4.305814177612346,-4.334006668999536,-4.329840430807062,-4.161828941614846,-4.264357612551822,-4.332577293852636
92,920.0,-4.342669666165626,-4.233993558136888,-4.310832008853188,-4.339426640477445,-4.335264469311743,-4.16748664868125,-4.270449558035257,-4.337998762165282
93,930.0,-4.348081036432547,-4.239131971463987,-4.315878543484189,-4.344876088357056,-4.340718741172616,-4.173172875883033,-4.276570901368633,-4.343449938707006
94,940.0,-4.353521203594348,-4.244296717235143,-4.320953518416213,-4.350354737214376,-4.346202980663382,-4.178886369359054,-4.282721501610713,-4.34893055971642
95,950.0,-4.358989891349077,-4.249487561389803,-4.326056671878048,-4.3558623294028775,-4.35171692567612,-4.184626765611789,-4.288900693162936,-4.3544403508315845
96,960.0,-4.364486860149552,-4.254704279144604,-4.331187718635392,-4.36139859107698,-4.357260323863596,-4.190394040362815,-4.2951082762255455,-4.35997905702964
97,970.0,-4.37001184598479,-4.259946618978031,-4.3363464504892315,-4.366963274188988,-4.362832932783635,-4.19618782434406,-4.301344000204715,-4.365546423841534
98,980.0,-4.3755646027537525,-4.265214372051556,-4.34153256412198,-4.372556129020686,-4.368434509100434,-4.20200786604519,-4.307607482258529,-4.371142206369966
99,990.0,-4.381144884003221,-4.27050733351159,-4.3467458789912135,-4.3781769058764715,-4.3740648215024205,-4.207854284936097,-4.313898470137077,-4.376766160105673
100,1000.0,,,,,,,,
