,temperature,A1--Cu--fcc a=3.5240,A15--beta-W a=4.5152,A3'--alpha-La--double-hcp a=2.4868,A3--Mg--hcp a=2.4789,mp-1014111 a=2.4840,oqmd-1214817 a=8.7500,oqmd-1214906 a=6.1267
41,410.0,35.09572341311764,38.6427853380766,36.252229259892474,37.195226331501246,41.79673900784823,40.40096679382857,39.251264354674475
42,420.0,35.670815383738244,39.22173587948304,36.82881804247424,37.7732424760875,42.37946635470366,40.98212976415319,39.831127162593255
43,430.0,36.23351697166939,39.7880337491894,37.392916254289695,38.33867301703729,42.94929029691587,41.55049519968249,40.39827984112575
44,440.0,36.78432495118608,40.342198862966214,37.945029359129734,38.89203160173431,43.506752081166674,42.10659524474239,40.95324693672321
45,450.0,37.32370862328724,40.88472117684502,38.485634431627886,39.43380263333627,44.05236080128998,42.65093083588207,41.49652259046387
46,460.0,37.85211162894336,41.4160628128643,39.015182083220466,39.96444330084887,44.58659578596197,43.18397397551495,42.02857271276935
47,470.0,38.36995363752996,41.93666001526452,39.53409824747192,40.48438545421837,45.109908781496316,43.706169816217965,42.549836982634325
48,480.0,38.877631916830126,42.44692495078155,40.042785833772044,40.99403733559503,45.62272594865595,44.21793857227495,43.06073068578486
49,490.0,39.375522791701364,42.94724736587463,40.5416262583563,41.49378517761949,46.1254496907488,44.71967727373799,43.561646405266394
50,500.0,39.86398299838489,43.437996112779615,41.03098086142161,41.98399467897135,46.61846032862269,45.211761377005374,44.052955576949095
51,510.0,40.343350941474384,43.91952055549429,41.51119221876164,42.4650123669318,47.10211763676758,45.694546244705144,44.53500992151866
52,520.0,40.813947860374185,44.3921518658078,41.98258535586777,42.93716685596673,47.57676225330216,46.1683685065279,45.008142763534224
53,530.0,41.27607891171021,44.85620421875415,42.44546887205101,43.4007700107986,48.04271697544162,46.6335473116042,45.47267024729354
54,540.0,41.73003417396581,45.3119758960252,42.900135981584405,43.85611802172011,48.50028795089305,47.09038548203804,45.92889245836133
55,550.0,42.17608958004627,45.75975030517462,43.34686547839497,44.30349239936532,48.94976577460935,47.539170576328274,46.37709445888282
56,560.0,42.614507783322985,46.19979692173709,43.78592263037199,44.74316089550419,49.39142649940897,47.980175870579366,46.81754724403938
57,570.0,43.045538962169694,46.6323721607663,44.217560008843314,45.175378355958905,49.82553256815318,48.41366126467012,47.25050862638762
58,580.0,43.46942156772585,47.057720183740315,44.64201825841452,45.60038751114953,50.252333674408355,48.83987411987842,47.67622405417144
59,590.0,43.886383019243766,47.47607364619693,45.05952681186311,46.01841970937458,50.67206755786166,49.25905003385134,48.09492736918763
60,600.0,44.29664035106881,47.887654391044265,45.470304554468896,46.42969559748962,51.08496074016003,49.671413558252006,48.50684150924379
61,610.0,44.70040081489393,48.292674092025116,45.87456044174783,46.834425753171836,51.491229206275406,50.077178863927244,48.912179159816304
62,620.0,45.09786244085228,48.691334851368836,46.272494074273965,47.232811272731574,51.89107903604642,50.47655035798751,49.311143359097045
63,630.0,45.48921456045089,49.083829755402554,46.66429623291457,47.625044317937494,52.284706990090875,50.8697232567847,49.703928060216526
64,640.0,45.874638294330346,49.47034339146115,47.050149377603205,48.0113086251505,52.67230105387208,51.25688411840954,50.09071865413636
65,650.0,46.254307007502156,49.85105232919774,47.43022811240353,48.39177997972423,53.054040943402136,51.63821133800112,50.47169245634581
66,660.0,46.628386734494256,50.22612556910673,47.80469961951352,48.766626658328,53.43009857568368,52.0138756088621,50.84701916024947
67,670.0,46.99703657667474,50.595724960834005,48.17372406453092,49.13600984175028,53.800638506752456,52.38404035210266,51.21686125987061
68,680.0,47.360409073815106,50.96000559359326,48.53745497516877,49.50008400038428,54.165818339909485,52.748862117306565,51.58137444425973
69,690.0,47.718650551807556,51.31911616086516,48.896039595416724,49.85899725447698,54.525789106484815,53.108490956463065,51.94070796580341
70,700.0,48.07190144823505,51.67319930131532,49.24961921695587,50.212891711090464,54.88069562129033,53.46307077325959,52.29500498441117
71,710.0,48.42029661749372,52.0223919177334,49.5983294895396,50.56190377943885,55.23067681472867,53.81273964958833,52.644402889437934
72,720.0,48.76396561687619,52.36682547561631,49.94230071182441,50.90616446627064,55.57586604331484,54.15763015102304,52.989033600985174
73,730.0,49.103032974951624,52.70662628294054,50.28165810412745,51.245799652721246,55.91639138027892,54.49786961281755,53.32902385212731
74,740.0,49.43761844363544,53.04191575245579,50.61652206436823,51.580930353968476,56.252375887715274,54.83358040788679,53.664495453462386
75,750.0,49.76783723491778,53.372810647789734,50.9470084084049,51.91167296297322,56.58393787165649,55.164880198082265,53.995565541268874
76,760.0,50.09380024347123,53.69942331453017,51.273228595866236,52.2381394793985,56.91119112132405,55.49188216998981,54.322346810473356
77,770.0,50.41561425601118,54.02186189733942,51.5952899425004,52.56043772475667,57.234245133703666,55.81469525634186,54.64494773347184
78,780.0,50.733382148401596,54.34023054409089,51.91329581996766,52.87867154478328,57.553205324485745,56.133424344092035,54.96347276584195
79,790.0,51.04720307127957,54.654629597935646,52.227345843927104,53.19294099987189,57.8681732263627,56.448170470069755,55.278022539854405
80,800.0,51.35717262498816,54.96515577812173,52.53753605124293,53.503342544418125,58.17924667554783,56.75903100509951,55.58869404661205
81,810.0,51.66338302455414,55.27190235034013,52.84395906702566,53.809969195834256,58.48651998734744,57.06609982736547,55.89558080761491
82,820.0,51.96592325533879,55.57495928731421,53.14670426217054,54.11291069389642,58.7900841215444,57.369467485767636,56.19877303646314
83,830.0,52.26487921999393,55.87441342027856,53.445857902068774,54.41225365110034,59.09002683826533,57.66922135394487,56.498357791360895
84,840.0,52.56033387730374,56.17034858194082,53.74150328702115,54.708081694594576,59.38643284500039,57.96544577557784,56.79441911903494
85,850.0,52.852367373376985,56.46284574150633,54.03372088491994,55.00047560027262,59.67938393535473,58.25822220157602,57.08703819062444
86,860.0,53.141057165750986,56.751983132284295,54.32258845669388,55.289513419501304,59.96895912005741,58.54762931964618,57.37629343008909
87,870.0,53.42647814080733,57.03783637231752,54.60818117497541,55.57527059896027,60.25523475078095,58.83374317677689,57.66226063559927
88,880.0,53.708702724941396,57.320478578534214,54.89057173641113,55.857820094068515,60.538284637184766,59.11663729505633,57.94501309435257
89,890.0,53.987800989858016,57.599980474784495,55.16983046802598,56.13723247633484,60.81818015766204,59.39638278128444,58.2246216912669
90,900.0,54.26384075239588,57.87641049417567,55.44602542800438,56.41357603509855,61.09499036414865,59.67304843074229,58.50115501189249
91,910.0,54.53688766913131,58.14983487604963,55.719222501230064,56.68691687390188,61.3687820814122,59.946700825504,58.774679439936584
92,920.0,54.80700532618241,58.42031775792655,55.98948548990573,56.95731900193878,61.63962000111967,60.21740442761536,59.04525924971508
93,930.0,55.074255324433096,58.68792126272148,56.25687619955303,57.22484442077185,61.907566771041715,60.4852216674604,59.312956693844384
94,940.0,55.33869736045704,58.95270558154542,56.52145452066298,57.48955320667366,62.172683079664836,60.75021302762072,59.5778320864663
95,950.0,55.60038930341234,59.214729052310304,56.783278506253495,57.75150358883105,62.43502773652001,61.01243712246769,59.839943882267804
96,960.0,55.85938726814643,59.47404823442719,57.04240444559955,58.010752023648585,62.6946577484359,61.271950773770335,60.099348751547744
97,970.0,56.11574568471635,59.73071797979783,57.29888693430281,58.26735326538339,62.95162839201412,61.528809082553366,60.35610165157306
98,980.0,56.3695173645122,59.98479150034123,57.55277894099146,58.52136043334587,63.20599328251649,61.78306549739976,60.61025589441642
99,990.0,56.62075356324339,60.236320432231906,57.80413187076356,58.77282507581373,63.45780443936411,62.03477187943616,60.86186321150579
100,1000.0,56.869504040871085,60.485354897046676,58.052995625611516,59.02179723092589,63.70711234848986,62.28397856416874,61.11097381506168
