,temperature,A1--Cu--fcc a=3.6562,A15--beta-W a=4.6919,A2--W--bcc a=2.8846,A3'--alpha-La--double-hcp a=2.5878,A3--Mg--hcp a=2.5915,mp-1192789 a=8.7451,oqmd-1214874 a=6.2732,oqmd-1216032 a=2.5891
14,140.0,15.706067581768936,14.767536365704919,13.697224790339789,15.708287279126306,15.54452423005247,16.1730587248277,17.63933035840783,15.65551488304461
15,150.0,16.577921464644852,15.51468280064638,14.64407961677359,16.58084287645494,16.43011905553934,16.947087396347897,18.468921611731105,16.53231883047794
16,160.0,17.349068389523477,16.177783544962715,15.497049276935657,17.354149496710466,17.217528613602322,17.639055062216187,19.207601658165625,17.310474876996718
17,170.0,18.031693055649825,16.769181880972415,16.263943327769173,18.04046477930328,17.918184883574547,18.256035670355075,19.865851422915362,18.001518490616455
18,180.0,18.636810299988895,17.293838576623585,16.95326251553215,18.650191923922325,18.542495275705583,18.807710638250505,20.454439674945856,18.616192765496294
19,190.0,19.174683386098692,17.76298244590057,17.572761128782183,19.193282933782328,19.09998096270519,19.302047340441007,20.98105396751837,19.16409960401912
20,200.0,19.65391092098047,18.181344024271695,18.13029173606741,19.67816544755904,19.598928839586637,19.745324973568614,21.454028613591337,19.653599714936995
21,210.0,20.081635982827628,18.554775526444168,18.632510887599384,20.112117149713136,20.04680432456794,20.143411285751327,21.878913744669024,20.0923164561964
22,220.0,20.465598884971705,18.889377874587808,19.08598852146087,20.502019537433167,20.44979042322239,20.502620354151404,22.2629882674944,20.48649729421145
23,230.0,20.809894834407142,19.19098098136125,19.496011824876835,20.852958581302723,20.81377392283934,20.826407331980356,22.612000165309045,20.841738404742763
24,240.0,21.120759566334346,19.458835651422277,19.867801762118788,21.170053527608108,21.143177516718403,21.120348067437238,22.92516143858956,21.163088654422072
25,250.0,21.40175859971177,19.707218891897604,20.205035255596982,21.45719390748802,21.442657181950008,21.386482893035524,23.213250729466807,21.454238890298566
26,260.0,21.656032629201704,19.92521767445809,20.51289926880878,21.718352419415375,21.715146762464734,21.627919428835952,23.474329059934675,21.719120007050993
27,270.0,21.888207328446487,20.125680975420863,20.793270641473793,21.956052512257536,21.964485197894696,21.849470518584745,23.713029516911423,21.960826119653813
28,280.0,22.098863443452867,20.30747251627219,21.050304639940492,22.17406437534961,22.192798352103367,22.051376663157026,23.935426757026562,22.182181300483233
29,290.0,22.292717453670434,20.471487776407574,21.28534208289469,22.372937897243347,22.402691238155914,22.235548145962397,24.12980408613542,22.384841824826623
30,300.0,22.469487378631236,20.623903296776213,21.50200367689152,22.55692973535664,22.59683079844169,22.402607993794327,24.31830496308087,22.571537255316553
31,310.0,22.632647847848393,20.761753285640268,21.701488985625097,22.72523106417235,22.774774631581796,22.562233387525193,24.48900938331208,22.744041783435687
32,320.0,22.782953301355914,20.887963807895016,21.885703328789937,22.882077691595086,22.94190020682747,22.702145637089505,24.64056578859627,22.90370575780929
33,330.0,22.92209026753566,21.005071559625407,22.056349156962373,23.02638525569165,23.09558078037427,22.837804171162386,24.793188788857687,23.050976166554477
34,340.0,23.05020215271447,21.11175886601685,22.213959971233958,23.16106943209922,23.239578717854933,22.95382650182104,24.927401844300686,23.189302840992372
35,350.0,23.169901969488834,21.212896102201285,22.362224132496756,23.28666304696824,23.374048867172853,23.07013125105595,25.041683160448013,23.317140348918585
36,360.0,23.282732421496384,21.30241698654105,22.49821030755595,23.403571334996833,23.500329850337998,23.174396146558397,25.1668959892283,23.437634964276207
37,370.0,23.38415597342692,21.390088874304062,22.626987868406655,23.51272426109885,23.618972449832366,23.271779375446588,25.27150822990849,23.54974527858266
38,380.0,23.48383579073104,21.470085897382145,22.74713631698559,23.616303699269853,23.7293817304745,23.36472089843054,25.372902126550382,23.655263567200365
39,390.0,23.572730809623643,21.542779231995517,22.85951642726519,23.71232115669198,23.836011464025773,23.439388087033716,25.452948095123162,23.755108399481554
40,400.0,23.66078414114366,21.6130453573429,22.96420790220295,23.803881580199935,23.93550794072785,23.522881437406436,25.560721487529367,23.84930138392151
41,410.0,23.739542600118806,21.68100244832163,23.06484344018672,23.889975173269942,24.029578860301676,23.598392010618603,25.61812249476797,23.93765281578071
42,420.0,23.8170450240777,21.740241864296962,23.158855235453075,23.971173022268804,24.120135955850724,23.65514582004333,25.707428111487435,24.022012659196285
43,430.0,23.888515638552104,21.79912814013063,23.24748334110955,24.048777612166475,24.205379658341325,23.733325023674915,25.76260144853038,24.102300599280625
44,440.0,23.95597668135176,21.85639349326589,23.33257624572311,24.122127665813377,24.287398150467197,23.7845999033865,25.81830961702981,24.177901659745043
45,450.0,24.023670272247546,21.907236887531976,23.411419586945613,24.191990026803456,24.366275344373335,23.835335914842375,25.880353818019298,24.25196711075637
46,460.0,24.08237299598072,21.95577636176998,23.488506841489507,24.26003950034312,24.4415518796111,23.891645285479832,26.016275304772158,24.32053038146213
47,470.0,24.14244634060562,22.018770098459477,23.560757147922736,24.322571365179073,24.512631425798432,23.942202084652624,25.889020537328133,24.386858620951745
48,480.0,24.197932006490095,22.04103682670208,23.63033525599372,24.385118107773128,24.583913384531154,23.981747404652094,26.158858017676277,24.451929663134564
49,490.0,24.253661822618792,22.0967211637373,23.695926235350267,24.44305818121199,24.650225312440043,24.022637322513884,25.997291961688653,24.512999413393917
50,500.0,24.303688925133415,22.13797457652562,23.760102132892147,24.499839747840554,24.715548242249202,24.068897864265054,25.438447288825728,24.57250369028372
51,510.0,24.353916937895068,22.17882629820319,23.821375996457913,24.555067906513273,24.779210082773915,24.1062988768918,27.66921969555316,24.62950062120057
52,520.0,24.40225743158107,22.219264490983118,23.8805550099428,24.606923349769737,24.839414881331113,24.139363570130325,25.33897434209249,24.684493231402083
53,530.0,24.445671809334637,22.26036639157631,23.934281992073494,24.658631241891072,24.899307316151095,24.198152011194725,25.1732432329421,24.739283739232217
54,540.0,24.493760418402,22.29394363913578,23.992111269595867,24.708713156743972,24.95733258407417,24.098309883023475,27.05608556603666,24.79019283685262
55,550.0,24.535061832954966,22.33309049775838,24.043653683714723,24.756378113075904,25.013637919595187,24.32591735938827,28.163361075166726,24.842861610024197
56,560.0,24.57896126864451,22.367323429588424,24.09419571675062,24.80172548283001,25.06988590821932,24.23160595912731,24.6616547705463,24.890101459347818
57,570.0,24.614976293431564,22.405592853448805,24.14522951863318,24.847685739832787,25.12282258034488,24.279030273400476,26.58158093673872,24.939052128836845
58,580.0,24.659910235299893,22.436501046487336,24.194700115692697,24.892526000145065,25.178533917077736,24.25260756455137,26.38966225016735,24.98698892786024
59,590.0,24.696636082852322,22.47299030945332,24.246549285421715,24.936039240620616,25.227274954604763,24.45386583239258,25.2064459039031,25.031553132651204
60,600.0,24.73170226910908,22.508714553264717,24.276584660275294,24.978121423052603,25.27975333785239,24.210456950616805,25.045856019791266,25.077825330076735
61,610.0,24.772053114068644,22.54086766929993,24.330941592229173,25.01903761405892,25.33165046056872,24.48787590316181,31.180481590439538,25.120911772882693
62,620.0,24.806063713833527,22.568065636275787,24.377549563249843,25.06046959254127,25.38063978469733,24.153257316477255,23.304146565898115,25.165585108648624
63,630.0,24.8426439406269,22.611446212214574,24.412681938254654,25.100106226335964,25.431219106421896,25.1146809103749,27.05185831690678,25.20884416455092
64,640.0,24.878015893058027,22.63353251934427,24.45672823932163,25.140227056320224,25.47816630725094,23.555166051080914,25.82837311750132,25.250624821721683
65,650.0,24.910056841465707,22.672500417907116,24.502322118984143,25.177538996215524,25.526431450179516,23.31471819187313,26.842352649986417,25.291073932532413
66,660.0,24.94857141993925,22.701847333170193,24.53883810736589,25.21845543186107,25.57697653197274,27.759067806428835,26.105247208986903,25.334582137128617
67,670.0,24.974820136432562,22.735819600247098,24.576904336001824,25.252285072483897,25.62140199029661,21.598971240728865,26.548157553875164,25.374325044055016
68,680.0,25.01557958829069,22.768413794388692,24.61886964469179,25.29562540319457,25.67171516084202,47.61201119257658,26.347476748588942,25.41477589133403
69,690.0,25.043719588847875,22.795566448914585,24.654490137764487,25.32780185741049,25.715411345393196,-46.20964892605459,26.458082647368027,25.454790913257472
70,700.0,25.078101129367905,22.83676469847873,24.698873241544945,25.365493318991835,25.767071759305228,98.791756181243,26.336407767157347,25.494086002757946
71,710.0,25.108921333077806,22.86147318253299,24.73166697394114,25.40258751442524,25.809649626789675,-4.618504961727764,26.37297800571766,25.53354139748603
72,720.0,25.14084318560053,22.889816003444157,24.767058005725108,25.44010144264537,25.857424861475497,30.827267971333132,26.385307809719006,25.575862739228057
73,730.0,25.177376384878038,22.93195834693495,24.809271174885442,25.475021399842134,25.90613906841694,19.59365222695726,26.434730612575514,25.611768969493273
74,740.0,25.200489129790608,22.966122315566764,24.840660498824395,25.508881425769463,25.95074928049695,32.283745726951935,26.273761725204075,25.651338492560864
75,750.0,25.242194190434912,22.997448877476195,24.878371919591583,25.547731981179158,25.99679961855826,16.42710515992349,26.44928685202127,25.693270014390944
76,760.0,25.26650342068819,23.025118004555022,24.916519638170477,25.58285056439168,26.046156818810285,26.722772563456626,26.27701326016844,25.72649958620844
77,770.0,25.304187141962075,23.060508064345512,24.947806145267432,25.61495604207233,26.09225768684636,24.237620387972985,26.369454472400065,25.771704707621172
78,780.0,25.328799872032427,23.09561290578364,24.993379387527504,25.656422332085278,26.137158789588344,24.687378886939477,26.28796362924689,25.80868199328785
79,790.0,25.36915894572136,23.123167411775814,25.01321203329366,25.689023416389627,26.186663842588,25.44103922944184,26.315515892829104,25.84503832825135
80,800.0,25.39309427520571,23.166659080927896,25.058850732745384,25.725645354193976,26.236463253320274,23.88650454985501,26.326557989262792,25.887673897077423
81,810.0,25.431376609776287,23.193044608909116,25.08805310323946,25.759239550771017,26.280988532886514,24.910999717611148,26.26138005350611,25.923308398935088
82,820.0,25.463671695066946,23.23073041102092,25.13270233568296,25.79789891615899,26.32870825243202,23.94165750250446,26.266490212662983,25.965893389293214
83,830.0,25.492547242844246,23.26565432127061,25.16056917179702,25.833684911853805,26.379793062053345,24.15044872114783,26.41658412959379,26.008315252521836
84,840.0,25.528270573764722,23.30283246753435,25.198601517301427,25.86861501819964,26.425124788924506,25.882170282937402,26.105337143490832,26.040536835296525
85,850.0,25.56127792334392,23.336960628149363,25.228634917845085,25.902147064941474,26.479644407903354,25.76940298886582,26.207063879931628,26.084293093049624
86,860.0,25.591468447382766,23.366902002205936,25.265028587776328,25.94308121220252,26.525656593426802,19.165399082416005,26.234677611156453,26.126938569298606
87,870.0,25.631595995040314,23.410779385247253,25.307846494941124,25.980286253573134,26.575078376198277,32.69441949624907,26.188252227558117,26.165758276003572
88,880.0,25.657909486731374,23.443042341758872,25.3396240012247,26.015582572340648,26.630788662166097,12.333699891812477,26.187248725751036,26.20325830387988
89,890.0,25.711871685600507,23.478528372316813,25.350189356463765,26.050362299826794,26.675563643732925,37.98250670381958,26.146319363609628,26.249874959155548
90,900.0,25.71540741905604,23.515274762783623,25.436124007960874,26.091854293406985,26.730718184444104,19.029070292228184,26.11401453584486,26.28873904859309
91,910.0,25.772479115192603,23.557984555662358,25.421769398338053,26.130085914190392,26.783960600394764,23.932339640420825,26.16386381780205,26.3317942881257
92,920.0,25.80370110853752,23.593305494776047,25.4790118455087,26.165187593581734,26.837110051054196,25.31634288358459,26.09545989877303,26.370972779824065
93,930.0,25.839860732078236,23.628474181307556,25.519884028072813,26.202449965212903,26.890377805457973,24.466413198753294,26.252637638762067,26.42093696721451
94,940.0,25.86711314208045,23.670259615533727,25.556874663263336,26.250520959744378,26.94179955332354,24.399814229064894,25.931251017375278,26.45619702860485
95,950.0,25.92272356511432,23.71603193512408,25.567307352775384,26.278771891741407,26.99711013896573,24.637132846548226,26.023976694378092,26.50388911697267
96,960.0,25.951051592233203,23.73270012166614,25.643590533952022,26.325633947343,27.056725816895625,24.554432932794914,26.06579831386428,26.54717298517528
97,970.0,25.991047047561477,23.784462040065744,25.626833830989575,26.366145953945193,27.110826717922112,24.57481767348464,25.979012126802544,26.594504625118432
98,980.0,26.025960458252857,23.83596196939947,25.72031486666971,26.401860506277835,27.1716015380295,24.941131875622457,26.008320367401353,26.637477370012014
99,990.0,26.07124860403197,23.7704949274583,25.728838284021915,26.44590122851244,27.226271805081083,24.34412778682034,25.9599669611282,26.684946280539776
100,1000.0,,,,,,,,
