,temperature,A1--Cu--fcc a=3.6330,A15--beta-W a=4.6866,A2--W--bcc a=2.8667,A3'--alpha-La--double-hcp a=2.5690,mp-1194030 a=8.7469,mp-1245108 a=10.5320,oqmd-1214792 a=8.9150,oqmd-1214881 a=6.2446,oqmd-1216039 a=2.5692,oqmd-21053 a=8.7468
30,300.0,12.100729050563578,12.517986579712085,11.69265397366005,11.98570309647635,13.0168291394248,12.425580633020918,12.451939508775315,12.420193118369856,11.947728285146281,13.016378210865712
31,310.0,12.103777784849267,12.513073862483518,11.691752531163235,11.989450017344812,13.021619205627756,12.428886569988059,12.457620419952605,12.428518521521541,11.95163161315548,13.021150333941472
32,320.0,12.106860825323068,12.508281400536367,11.690893197494553,11.99323563418804,13.026437451847624,12.432206694911779,12.463288246191045,12.436909957656926,11.95557597212436,13.025953098671945
33,330.0,12.109976648494815,12.503614501231779,11.690075320727221,11.997057920455518,13.031280310876564,12.435538447399233,12.46894072916241,12.445361064874415,11.959559308152153,13.030778600084895
34,340.0,12.113123694214885,12.49907142088049,11.689298448674228,12.000915096575218,13.036144105382741,12.438879362509049,12.474575391917647,12.45386564125988,11.963579782990541,13.035623853822305
35,350.0,12.1163006992904,12.494653375991957,11.688562107491913,12.004805554135704,13.041024016830962,12.44222737245668,12.480190616905343,12.462417579284992,11.96763579885342,13.04048554189002
36,360.0,12.119506557026405,12.490359907791293,11.687865662701808,12.00872788201746,13.045917447174988,12.445580421740457,12.485784654981975,12.471011361112689,11.97172585225754,13.045361789515537
37,370.0,12.12274017478015,12.486192452126835,11.687208904036567,12.012680801685216,13.050824744972244,12.448936678961475,12.491355926575373,12.479642042555314,11.975848656635314,13.050249828044086
38,380.0,12.126000679016443,12.48215073648363,11.686591271575738,12.016663155031504,13.055735920746239,12.45229442807881,12.49690311875482,12.488303793074552,11.98000303334018,13.055144956063724
39,390.0,12.12928726673563,12.478235831290139,11.686012289055425,12.020673898171882,13.06065403774202,12.455652016658387,12.502425047844934,12.496991853032517,11.984187912961874,13.060044423366511
40,400.0,12.132599195310405,12.474447717686997,11.685471576246249,12.024712131870896,13.065578184931615,12.459008014107035,12.507920382277613,12.505701358897007,11.988402351671317,13.064947745876552
41,410.0,12.13593584293934,12.470786825627874,11.684968573097493,12.028776985179112,13.07049958525126,12.462361046464288,12.513388129268078,12.514427235055148,11.992645497316948,13.069853399419136
42,420.0,12.139296647051408,12.467254384288548,11.684503044047734,12.032867744674812,13.075422137420414,12.465709835029418,12.518827800714753,12.523165282377828,11.996916571365256,13.074752200938992
43,430.0,12.142681093387921,12.46385622291222,11.684074535380978,12.036983702302548,13.080337535365668,12.469053225042812,12.524238412798699,12.531910358269986,12.001214896781958,13.0796525636582
44,440.0,12.146088742466105,12.460582084728191,11.683682802634893,12.041124265846411,13.08524830921601,12.472390075934072,12.529619259743026,12.54065853042447,12.005539836648792,13.08454455817216
45,450.0,12.14951921112743,12.457437210864422,11.683327387736288,12.04528887594983,13.090155627970459,12.475719348972167,12.534969671165207,12.549405221309462,12.00989084092924,13.089429778064696
46,460.0,12.152972146701549,12.454422696484208,11.683007967831301,12.049477067437214,13.09505345591941,12.479040056737784,12.540289313165891,12.558146717169498,12.014267406428592,13.094305187800128
47,470.0,12.156447279304379,12.451539558750662,11.682724199915004,12.053688353592975,13.099934521634761,12.482351326774968,12.545577454815813,12.566878053757435,12.018669076031548,13.099167726025977
48,480.0,12.159944343044568,12.448787336326019,11.682475926914858,12.05792237078139,13.104807775382895,12.485652361667581,12.550833904330984,12.575596019190774,12.023095448859051,13.104021778091765
49,490.0,12.163463099067268,12.446168220668849,11.682262589017968,12.062178748690606,13.109669884646795,12.488942199695828,12.556058157803879,12.58429633932862,12.027546157684199,13.10886084034422
50,500.0,12.167003395458204,12.443682222296157,11.682084067089614,12.066457174759641,13.114506897832758,12.492220235019698,12.56124989322146,12.592974764319418,12.0320208829429,13.113683671633781
51,510.0,12.170565034027646,12.441318986757231,11.681940031449173,12.070757357035244,13.119330408311301,12.495485727121915,12.566408789144734,12.601628051019897,12.036519335995353,13.118488157957637
52,520.0,12.174147930380327,12.439099338497341,11.681830306588578,12.075079052544721,13.12413706640075,12.498738007850925,12.571534749927011,12.610252308374921,12.041041254723462,13.123267258882745
53,530.0,12.177751961532081,12.43701553066353,11.68175462183279,12.07942202606529,13.128934580037315,12.501976468254734,12.576627468383341,12.618844275882129,12.04558642095597,13.12804362795365
54,540.0,12.181377052304464,12.435068501985011,11.681712532160946,12.083786090587719,13.133705339538531,12.505200553018447,12.581686681192052,12.62740020452269,12.050154629003552,13.132791143677025
55,550.0,12.18502316037145,12.433259046107167,11.681704192877733,12.088171063166357,13.13844202848201,12.508409613117621,12.586712353186087,12.635916483964115,12.054745705845221,13.13752491594509
56,560.0,12.188690239147526,12.431589181773703,11.681729066354798,12.092576803335433,13.143168662255343,12.511603289080742,12.591704384557291,12.644389772365207,12.059359499101689,13.142211808060077
57,570.0,12.192378293450343,12.430058789463667,11.681787074027106,12.097003167932447,13.147865433379677,12.514780995491579,12.596662496552144,12.6528174977321,12.063995887461262,13.146907815625594
58,580.0,12.196087298245205,12.42868957570709,11.68187616781771,12.101450064478794,13.152546077521208,12.517942357198756,12.601586749120273,12.661195732314566,12.068654750218473,13.151573546680122
59,590.0,12.199817310934357,12.42744940465138,11.681999603331825,12.105917383116312,13.157155632553318,12.52108686142599,12.606477116550929,12.66952201316695,12.073336000991226,13.156210289948863
60,600.0,12.203568346273158,12.426355589729328,11.682155474921837,12.110405053975972,13.161495747440863,12.524214148321407,12.611333626189879,12.677793261689185,12.078039566878644,13.16016981482721
61,610.0,12.20734046229192,12.425410240112194,11.682344016216978,12.11491301894075,13.165858888385282,12.527323913813472,12.616156007882527,12.686006409545922,12.082765387361157,13.164936213250183
62,620.0,12.211133729475556,12.424613790632625,11.68256444529067,12.119441230329796,13.170330787868577,12.530415710755674,12.620944449521176,12.694159231690547,12.087513421978402,13.169296524708193
63,630.0,12.21494821993539,12.423944190708761,11.682816965769947,12.123989655202072,13.17513005152701,12.533489307605592,12.625699224196033,12.702248478035937,12.09228363709317,13.17433430228482
64,640.0,12.21878404338088,12.423448287980918,11.683101450228678,12.128558275590203,13.180053099859133,12.536544389288466,12.630419658806597,12.710271931360273,12.097076023883211,13.17900306042436
65,650.0,12.222641288669173,12.42310658190896,11.683417660113202,12.133147078163597,13.183969974852575,12.539580570066482,12.635106544468174,12.718227698840291,12.101890569643269,13.183416616296782
66,660.0,12.226520085877713,12.422922945270638,11.683765487165479,12.137756072983914,13.189023758303216,12.5425978140047,12.639759541697513,12.726113050252515,12.106727288989335,13.187836579267058
67,670.0,12.230420557309046,12.422933287239623,11.684144861381451,12.142385266517685,13.193439968828828,12.545595682715073,12.644378577852859,12.73392536946413,12.111586186367207,13.192228868082553
68,680.0,12.234342836502995,12.423083359830612,11.684555511961266,12.147034688229445,13.197818790333779,12.548573958497057,12.6489642060958,12.741663227999991,12.116467313265124,13.19662091923694
69,690.0,12.23828709281968,12.423399996457787,11.684997496828862,12.151704371640768,13.202256739690966,12.551532456366852,12.653516483289362,12.749324664881781,12.121370691660202,13.200936270931939
70,700.0,12.24225345613841,12.423851008034447,11.685470674701017,12.1563943500704,13.206470379393336,12.554471064278076,12.658034871162673,12.756907789638094,12.126296379028574,13.205282015613097
71,710.0,12.246242131705111,12.42450292946248,11.68597497119975,12.161104683329011,13.210815099576601,12.557389470135254,12.662520175560742,12.764410703708169,12.131244424558504,13.209530885383261
72,720.0,12.25025326372565,12.425330104484994,11.686510105926937,12.165835433615987,13.215081648878197,12.560287672961335,12.666972087126622,12.771831990270652,12.136214899429874,13.213807975484439
73,730.0,12.254287074066736,12.426391554307651,11.687076375507973,12.170586645064041,13.219326821667547,12.563165507881308,12.671390986533785,12.779170252560249,12.141207871065092,13.218012740583754
74,740.0,12.258343719110664,12.427599839545977,11.687673178924998,12.175358416814207,13.223590664815237,12.566022748606557,12.675776905667686,12.786423953419284,12.146223431294265,13.222161557423101
75,750.0,12.262423440996342,12.42894116264333,11.688300832828807,12.18015082725279,13.22680831786054,12.56885923282121,12.680129948236713,12.793591778386773,12.151261654105086,13.226371605977443
76,760.0,12.266526443536941,12.430569059211148,11.688959266926705,12.184963946555131,13.231835708479524,12.571674947394142,12.684450461604385,12.800673618843893,12.156322640079546,13.230452437455542
77,770.0,12.27065292375865,12.432362985360697,11.689648150936199,12.18979787706835,13.235927998970082,12.574469787390283,12.688738285815495,12.80766726227624,12.161406493537967,13.234544905105443
78,780.0,12.274803149575733,12.434295279376224,11.690367765596752,12.19465271865574,13.239990422067761,12.577243859646398,12.692993896382301,12.814572842099832,12.166513330727325,13.238578596086873
79,790.0,12.27897734431891,12.436552032655445,11.691117996092729,12.199528588433488,13.244024698943274,12.579996661770078,12.697217066391374,12.82138847353537,12.171643252451664,13.24257424905547
80,800.0,12.28317574671199,12.438908393104873,11.691898414633778,12.204425598779629,13.248009234496122,12.58272839352811,12.70140845906214,12.82811429196345,12.176796391587962,13.246576208015066
81,810.0,12.287398638632613,12.441611765788396,11.692709473958036,12.209343833736586,13.251990409558303,12.58543914475351,12.705567852941007,12.83475020007152,12.181972861825955,13.250527749120588
82,820.0,12.29164626388141,12.444475880212382,11.693550816914373,12.214283452197584,13.255929831201678,12.588128543953392,12.709695633384628,12.841294640384982,12.18717280498543,13.2544383760906
83,830.0,12.29591887513962,12.447513098013308,11.694422603346993,12.219244581420329,13.259819380790672,12.590796845359318,12.713791773827685,12.84774843610398,12.192396362684038,13.258321243011379
84,840.0,12.300216765639199,12.450860854302006,11.695324689622385,12.22422734019146,13.263683463666563,12.593443781234466,12.717856441089403,12.854114902532856,12.197643675051415,13.262151155106237
85,850.0,12.304540237705542,12.454510373641876,11.696257204235126,12.229231874173507,13.267504865051986,12.596069449649885,12.721890050492862,12.860384346425727,12.202914887305482,13.265963733684334
86,860.0,12.308889545684515,12.45840419285249,11.69722497450257,12.234258319503613,13.271304075012107,12.598673911519256,12.725893269216135,12.866563138902148,12.208210161327559,13.269740309123097
87,870.0,12.31326505405613,12.462469547945936,11.698218680486342,12.23930684672918,13.275060816383172,12.601257053780953,12.729864694926466,12.872649025853567,12.213529650524476,13.273484460442562
88,880.0,12.317667023279483,12.466875441136064,11.699242843305882,12.244377603725686,13.278788146372758,12.603819043060346,12.73380611743008,12.878646510669247,12.21887353091108,13.27718319989961
89,890.0,12.32209579960872,12.471595279429295,11.700296943370304,12.249470720031326,13.282480033276013,12.606359576329142,12.73771720748234,12.884552167204586,12.224241954838275,13.28086247935714
90,900.0,12.326551653444971,12.476564672172183,11.701381574733116,12.254586396407765,13.286138430149153,12.608879129397636,12.741598197991793,12.890372264603863,12.229635112147841,13.284496204237069
91,910.0,12.33103501287906,12.481939210978586,11.70249705271457,12.259724789520916,13.289762508245369,12.611377502807612,12.745448472236353,12.896100082182837,12.23505317449918,13.288102889537537
92,920.0,12.335546105493545,12.487544223208848,11.703642384017325,12.264886053785647,13.293349373767642,12.61385452930691,12.749269283106026,12.90173629557781,12.240496334401065,13.291675803935828
93,930.0,12.340085390172359,12.49353365938324,11.704818427778894,12.270070385084699,13.296903288377436,12.616310501996827,12.753060784657142,12.907285114236888,12.245964773090018,13.29521162757628
94,940.0,12.344653112483762,12.499906594563265,11.706024885396099,12.275277959808035,13.300424812286826,12.618745577463892,12.75682334239434,12.912746105556542,12.251458682487728,13.298711010547281
95,950.0,12.349249791155048,12.506543735270501,11.707261609099731,12.280508979343825,13.303910061521325,12.62115933625789,12.760555233431512,12.918125170982666,12.256978283035622,13.302180281351228
96,960.0,12.353875644453778,12.513710098264438,11.708528868911667,12.285763599747087,13.307362314867403,12.623552318605048,12.76425938448671,12.923414466069527,12.26252374826312,13.305616004290826
97,970.0,12.35853114437426,12.521224750944514,11.709827123360256,12.291042040276905,13.310783093443904,12.625924234615907,12.76793434524849,12.928618516009646,12.268095303599116,13.309018647067928
98,980.0,12.363216654780322,12.529103700822253,11.711155740535595,12.296344494005698,13.314168849806618,12.628275571821739,12.771581382979639,12.933739308076957,12.273693147682046,13.312387456462137
99,990.0,12.367932600192947,12.537534501252262,11.71251489713895,12.301671162455868,13.317521150170831,12.630606021212687,12.775198975593742,12.938771641019176,12.279317510593415,13.315722985099294
100,1000.0,,,,,,,,,,
