,temperature,A15--Cr3Si a=4.6906,D0_3--BiF3 a=5.8090,L1_2--AuCu3 a=3.6337,mp-1224827 a=2.5547,oqmd-301533 a=3.6231,oqmd-319063 a=5.1290
84,840.0,13.470813640079541,12.670415449972994,12.90987351016079,12.345616537615301,12.49081801603968,12.523806018484299
85,850.0,13.478306335551698,12.677187680465458,12.919704772260225,12.35288493240304,12.497092704028388,12.530950175307263
86,860.0,13.48577000552716,12.683959752531074,12.929430812235722,12.360207991773922,12.503409201244517,12.5381328894708
87,870.0,13.493204162255928,12.690730939038124,12.939050397155906,12.367586525129896,12.509768004978904,12.545354595591638
88,880.0,13.500607595463142,12.697499992503124,12.948561558142593,12.375021398195871,12.51616974415428,12.552615685138287
89,890.0,13.507979010926576,12.704266236782848,12.957962484323664,12.382513463092517,12.522615051814382,12.55991660824085
90,900.0,13.515318037393726,12.71102837656563,12.967251543152086,12.39006361571823,12.5291045165651,12.56725775565978
91,910.0,13.522624077318481,12.717785281890823,12.97642733870218,12.397672757364644,12.535638792268367,12.574639627782382
92,920.0,13.529895618321284,12.724536825719175,12.985488722793548,12.405341839875836,12.542218496036048,12.582062626362433
93,930.0,13.53713192692438,12.731281780342377,12.9944344394525,12.413071811896055,12.5488443993078,12.589527220623795
94,940.0,13.54432977417429,12.738018752859562,13.003263184879804,12.420863674419477,12.555517159493249,12.597033898128984
95,950.0,13.551493087310485,12.744748080909632,13.011974070666229,12.428718421824904,12.562237358657152,12.60458311866996
96,960.0,13.558619405577076,12.751467478470056,13.020566184796364,12.43663711490026,12.569005832961729,12.61217543266598
97,970.0,13.565707510067138,12.758176825474935,13.02903904167333,12.444620801136535,12.575823346425683,12.619811265832729
98,980.0,13.572756443580307,12.76487494139532,13.03739133546828,12.452670581323673,12.582690628902794,12.62749120598463
99,990.0,13.579765904345818,12.77156164731341,13.04562351837395,12.460787574732233,12.589608405816296,12.635215740925345
100,1000.0,,,,,,
