,temperature,A15--Cr3Si a=4.6577,D0_3--BiF3 a=5.8158,L1_2--AuCu3 a=3.6051,oqmd-300442 a=3.5738,oqmd-318728 a=5.0824
41,410.0,21.886627703198062,23.867398344929644,24.252682187895335,24.0591229776547,24.408559726150113
42,420.0,21.960249137383204,23.966019033778874,24.354823952806942,24.15340539312856,24.51043667524147
43,430.0,22.02367517234446,24.05946293004459,24.455113249651504,24.243239603179127,24.606961027646054
44,440.0,22.08304074551986,24.13867183729215,24.54999318905794,24.32878003950859,24.7003666816406
45,450.0,22.14541107891247,24.227856045523694,24.640009009917073,24.41033389719041,24.7892808549492
46,460.0,22.19571594484358,24.302832815654988,24.72742822075513,24.488410956685442,24.874507424493544
47,470.0,22.2487914183206,24.376022725200585,24.810482568480435,24.563201571249348,24.957022169869823
48,480.0,22.29517854001438,24.447621245835148,24.89022668958234,24.63478686114536,25.03618584199568
49,490.0,22.339092695479827,24.516739765130662,24.967371304010175,24.70382056134196,25.11262497090286
50,500.0,22.38201717195625,24.577620199908065,25.041523335263044,24.770416838093237,25.186499274788524
51,510.0,22.42426437933881,24.644474037394502,25.112285187889633,24.834270641549647,25.25839949270985
52,520.0,22.458991670677236,24.709062378243598,25.18211786460503,24.89582799188386,25.327334240996883
53,530.0,22.4946592276022,24.751410780437375,25.24852421997045,24.95597503108567,25.39503256132184
54,540.0,22.528613146646485,24.81245354895317,25.312906617363762,25.013571408334858,25.46041639073897
55,550.0,22.561555243656304,24.866395181042076,25.376093214597965,25.06989145610236,25.523811973905246
56,560.0,22.58858301974314,24.92137140803668,25.437211566559117,25.124324895210513,25.58628811271919
57,570.0,22.62073527673806,24.95552879055553,25.496185028517857,25.17686465003302,25.64669596380708
58,580.0,22.647387677001436,25.026628137902257,25.552856922512696,25.229280207473725,25.70609730975972
59,590.0,22.672629209010115,25.05874544359913,25.609605930897324,25.279169263845287,25.76321956026717
60,600.0,22.692860045303526,25.101743339673096,25.664649534861983,25.327910909161144,25.82034142316513
61,610.0,22.722691849078508,25.157844416662982,25.71710882892863,25.376425259187304,25.875807110644104
62,620.0,22.74748988172286,25.18006401547683,25.769209216593993,25.42270826922458,25.929805675402147
63,630.0,22.759314192482844,25.211700331246366,25.820611697549463,25.468842855487672,25.983653164136072
64,640.0,22.785275640874115,25.2820141978152,25.870064312280157,25.51403373751086,26.035350298024063
65,650.0,22.803746669823962,25.315078920621637,25.919250389392268,25.558197369629458,26.087234458443017
66,660.0,22.824605506601262,25.314981515174114,25.965250951012674,25.600700199072946,26.13763233905993
67,670.0,22.848627484745656,25.41038424802742,26.013568815943678,25.644176113177338,26.18776719291136
68,680.0,22.84763406158606,25.398340144124404,26.059278004142392,25.685401300996308,26.23663109627289
69,690.0,22.878810366771592,25.42954442822138,26.104101971792293,25.726632080667095,26.28533533540425
70,700.0,22.884457710892836,25.481900428424176,26.14858658344245,25.76816804375421,26.332877833188206
71,710.0,22.909036239965207,25.552386120312768,26.19135365273003,25.807228563493172,26.37992115086609
72,720.0,22.920374977399586,25.48154179818087,26.234006263324787,25.8470030220697,26.426380635976937
73,730.0,22.93112187976366,25.608789733060306,26.277824296565353,25.885780822835724,26.472820650665174
74,740.0,22.946505029760456,25.595016426577313,26.317633991592487,25.92489310106517,26.517529114719107
75,750.0,22.96325163729293,25.673614020602145,26.35779785409811,25.962342707245362,26.5631668056956
76,760.0,22.972491300887754,25.535759194610115,26.40065970988519,26.000666634566816,26.6070850455513
77,770.0,22.986362617590398,25.782028761215663,26.436043741699244,26.038092990300065,26.651187526200573
78,780.0,22.99500212317128,25.75801264100142,26.47965309549628,26.073961023665422,26.695300951830536
79,790.0,23.01028514519546,25.571510322847818,26.516049096106435,26.111422216888016,26.73848583142313
80,800.0,23.02081589204589,25.747274846471953,26.551878560545372,26.147363099098648,26.780664658829473
81,810.0,23.032784315011753,26.00209810282328,26.593956800176944,26.185401345942182,26.823173088094794
82,820.0,23.038541994764152,25.761898192633915,26.62834036548857,26.218319921687954,26.86601759977944
83,830.0,23.05787960445984,25.690920337272544,26.663549032867557,26.255016298946355,26.907113516870794
84,840.0,23.05446188814679,26.047167086678915,26.703486958056676,26.290265378409092,26.948394206606704
85,850.0,23.074962780982077,25.838051687807425,26.737218809639486,26.32720360250208,26.990411243383218
86,860.0,23.0795694935612,25.81522923383009,26.772398328253974,26.358572827547608,27.030527577640196
87,870.0,23.09060449841312,25.887338430458595,26.80688041015487,26.39680264979781,27.070795610749848
88,880.0,23.100911746916005,26.0629242111472,26.845035909211134,26.428953811100993,27.112617899378474
89,890.0,23.09253472333464,25.86359040092452,26.874518318761478,26.465002969056634,27.150321861862526
90,900.0,23.13709218463639,25.99687799861436,26.910991922142074,26.498805018694462,27.192676300126703
91,910.0,23.118752213177704,26.019869099837102,26.944489338497288,26.533333918722658,27.229677329375097
92,920.0,23.13429390555259,25.81587138454597,26.97723501494966,26.566843661299032,27.271706812046144
93,930.0,23.14985759259733,26.695524768938384,27.009360109329453,26.601231087512538,27.309635483915553
94,940.0,23.150396794159157,25.507023036727723,27.04484387190485,26.63512680651401,27.347266960353465
95,950.0,23.150219085346798,26.26916519902585,27.073246503499497,26.66824307149332,27.387777389948386
96,960.0,23.17471266905292,25.84974007639892,27.108679358916746,26.70291219594494,27.425389819872834
97,970.0,23.17089904757955,26.424147233121953,27.138070265642256,26.73543910669521,27.4640749845584
98,980.0,23.179718842052146,25.57272766789736,27.17110898727881,26.772784667843858,27.501621741536987
99,990.0,23.19691134327432,27.215154160799635,27.20268145419588,26.80103575498816,27.54098163390161
100,1000.0,,,,,
