,temperature,A1--Cu--fcc a=3.6562,A15--beta-W a=4.6919,A2--W--bcc a=2.8846,A3'--alpha-La--double-hcp a=2.5878,A3--Mg--hcp a=2.5915,mp-1192789 a=8.7451,oqmd-1214874 a=6.2732,oqmd-1216032 a=2.5891
22,220.0,12.28142751662043,12.61957270573854,11.902618617750074,12.185878212848085,12.081988560134556,12.979866515553299,12.512395274544442,12.150421435482174
23,230.0,12.283554893895152,12.615462942903672,11.902303479441303,12.188608495755801,12.085198875538676,12.983127646901242,12.518637977928604,12.153329756598621
24,240.0,12.285732297135919,12.611490379037635,11.902051363061505,12.19139595205255,12.088475800302588,12.986434226610097,12.524925171382568,12.156298423536974
25,250.0,12.287956317951398,12.607655910526567,11.901861484427775,12.19423645851653,12.091814770898457,12.989780697758686,12.531246267633096,12.15932316436062
26,260.0,12.290223943152688,12.603957059083303,11.901732976048274,12.197126367279324,12.095211802721765,12.993161727968422,12.537592487615496,12.162400178652291
27,270.0,12.292532435614694,12.600393897572376,11.901665087952374,12.200062524289164,12.098663378037426,12.996572439642874,12.543955554707058,12.165526158924555
28,280.0,12.29487957913715,12.596964978196569,11.901656827559737,12.203042097513883,12.102166429633515,13.000008628647247,12.550328149430188,12.168698197719259
29,290.0,12.297263204331646,12.59366880146351,11.901707339317028,12.206062725820704,12.10571825051245,13.003466322117164,12.556704094960992,12.171913778278203
30,300.0,12.299681652005328,12.59050391581708,11.901815642460818,12.209122141443705,12.109316464667371,13.006941759304437,12.563076570973234,12.175170617921838
31,310.0,12.302133278627677,12.587468375781778,11.901980794742911,12.212218556204176,12.112959033317868,13.010430953193211,12.569440647961851,12.17846672375172
32,320.0,12.30461673047539,12.584560312838747,11.902201912897945,12.215350181081218,12.116644008682313,13.013931729167565,12.575791497573569,12.181800374135165
33,330.0,12.307130803868635,12.581777995427814,11.902478177848508,12.218515617452356,12.1203698846183,13.017440379806244,12.582124157304019,12.185170063930217
34,340.0,12.309674468803804,12.579119336799614,11.902808714424877,12.221713501559734,12.124135171592142,13.02095499846452,12.588435387806694,12.18857433283449
35,350.0,12.31224671615665,12.576582630003493,11.903192514965369,12.224942683816465,12.127938634132923,13.024471804625891,12.594721615111421,12.192012070199086
36,360.0,12.314846744049516,12.574165545759124,11.903628874611787,12.228202167627039,12.13177915531554,13.02798919681218,12.600978492280248,12.19548216162837
37,370.0,12.31747403763152,12.571866733485834,11.904117040467256,12.231491043436973,12.135655792906402,13.031504926610394,12.607204117303361,12.198983716898903
38,380.0,12.320127645107632,12.569683733358646,11.904656048206576,12.234808479289176,12.139567714354449,13.035017058910553,12.613395527444878,12.202515878314493
39,390.0,12.322807373009326,12.567614740411974,11.90524525883846,12.238153840369034,12.143514066071797,13.038524230716607,12.619550530883043,12.20607790863815
40,400.0,12.325512442285676,12.565658209109651,11.905884056224739,12.241526463473287,12.14749431311812,13.04202309729079,12.625665880090688,12.209669198958723
41,410.0,12.328242742430664,12.563812231426919,11.906571325842895,12.244925840702182,12.151507865379124,13.045512974838118,12.631741423716255,12.213289219710234
42,420.0,12.330997769651615,12.562074770975855,11.907306539400876,12.248351508424145,12.15555422244403,13.048992811117383,12.637773593031602,12.216937440167477
43,430.0,12.333777328609111,12.560444305542966,11.908089199043856,12.251803012338748,12.15963297917044,13.052459440417106,12.643762027884907,12.220613450582448
44,440.0,12.336581165301935,12.558918986220116,11.90891838491941,12.255280050479374,12.163743772753172,13.05591385291064,12.6497043938861,12.224316906512698
45,450.0,12.339408994181863,12.557497189062808,11.909793695169347,12.258782283384237,12.16788630360999,13.059353688529578,12.655598640708815,12.228047455552371
46,460.0,12.342260962250492,12.556177285646912,11.910714453881338,12.26230945651399,12.172060356628679,13.06277706490629,12.66144404231997,12.231804934451914
47,470.0,12.345136669612216,12.554958048496516,11.911680041682626,12.265861442863914,12.176265754587982,13.06618353825621,12.667245096455769,12.235589057149598
48,480.0,12.348036159627265,12.553833760719591,11.912689819339576,12.269437960164675,12.180502254711936,13.069572529452573,12.67298901821057,12.239399605663154
49,490.0,12.350959320345893,12.55280995599004,11.913743349045564,12.273038952593827,12.184769850562411,13.072942349371589,12.678689594872361,12.243236541619352
50,500.0,12.353906328827168,12.551881887979127,11.914840163428194,12.276664255243206,12.189068416372118,13.076292213883006,12.684333126197782,12.247099721566274
51,510.0,12.356877074401798,12.551048102796663,11.915979197766946,12.280313805508117,12.193397928405824,13.079621679295567,12.689885674416688,12.25098907678379
52,520.0,12.35987159345704,12.550307508924682,11.91716055184087,12.283987599281547,12.197758417746474,13.082929825323967,12.695474245370438,12.254904554399884
53,530.0,12.362890086300462,12.549658653338822,11.918383440768046,12.287685512253718,12.20214985177489,13.086216939169839,12.700959073870987,12.258846108735023
54,540.0,12.365932363352323,12.549100032521078,11.919647206711025,12.291407656231257,12.206572297432134,13.089483939681577,12.706313498798373,12.26281381018464
55,550.0,12.368998825375959,12.54863062293043,11.920951989046118,12.295154056333102,12.211025845723986,13.092717170937927,12.711694945213631,12.266807636171679
56,560.0,12.372089487054348,12.54824903514842,11.922296909663077,12.298924747439013,12.215510581223096,13.095935296249664,12.71713564093151,12.270827732339628
57,570.0,12.37520464304081,12.547954162999986,11.923681471672065,12.302719695675934,12.220026674349167,13.099127529763829,12.722385696955067,12.274874079925908
58,580.0,12.378344164379687,12.547745127468776,11.92510541705602,12.306539070221618,12.224574214097347,13.102294749119233,12.727613501432394,12.278946799184043
59,590.0,12.381508541938688,12.547620177640244,11.92656836566428,12.310382956317241,12.22915348735956,13.105433826078755,12.732770297554847,12.283046048505774
60,600.0,12.384697892640421,12.54757902890971,11.92807092896066,12.314251497123799,12.233764530890761,13.108554324499691,12.7378386832963,12.287171883465666
61,610.0,12.387912265416526,12.54761978781332,11.92961068822796,12.318144805341003,12.238407611059555,13.111640167278141,12.742829150589635,12.291324529779695
62,620.0,12.391152164297432,12.54774203380271,11.931188107132469,12.322063007119276,12.243083000845212,13.114713440774684,12.747908169390989,12.295504063816923
63,630.0,12.39441766468479,12.547944825273278,11.932803428266197,12.326006293473046,12.247790911704517,13.117732870757076,12.75283389829344,12.299710726146145
64,640.0,12.397709085130424,12.548226565746651,11.934455191709189,12.329974800959466,12.252531659714851,13.120786816841738,12.757733562491069,12.303944747463845
65,650.0,12.401026770816403,12.548587319290593,11.936143866250902,12.333968822423401,12.257305427444482,13.123738186161361,12.762555764775016,12.30820628400978
66,660.0,12.40437089101741,12.549025169617556,11.937868909887374,12.33798842793164,12.262112545166971,13.126592345833481,12.767342118392003,12.312495518959574
67,670.0,12.407742006559188,12.549540088991941,11.939630084926163,12.342033967532608,12.266953396154719,13.129658213099969,12.772063164594545,12.316812795004816
68,680.0,12.411140053147637,12.550130235122207,11.941426896324028,12.346105491896227,12.271828201438318,13.132493771001924,12.776736428765735,12.321158289824886
69,690.0,12.414565774255905,12.550796096888705,11.943258762347675,12.350203508104375,12.276737410671588,13.137024245734478,12.781354471360931,12.325532273411596
70,700.0,12.418019245449988,12.55153620519287,11.945125836687385,12.354328033228951,12.281681257398594,13.1370771511497,12.785921845816121,12.329935041941964
71,710.0,12.421501032169399,12.552349571073366,11.947028177283803,12.358479404013682,12.286660271495993,13.141030349023508,12.79043439983766,12.334366848349568
72,720.0,12.425011365217191,12.55323573333438,11.94896481771151,12.362657906528911,12.291674720621954,13.143583938617908,12.794893933425833,12.338827954214475
73,730.0,12.42855063374219,12.554194340548221,11.950935183355277,12.366863874505377,12.296725020514609,13.146501583639859,12.799301409641174,12.34331882262522
74,740.0,12.432119455291406,12.555233539870178,11.952940281547335,12.371097533746113,12.301811650427082,13.149118689828063,12.80365921330937,12.347839624827502
75,750.0,12.43571788283311,12.556334672868916,11.954978698148867,12.37535914651222,12.306934993643512,13.152140668684893,12.807962373170238,12.352390734347049
76,760.0,12.43934677239636,12.557505832210657,11.957050252338789,12.379649139597982,12.312095477385261,13.154715135661172,12.812217286773707,12.356972581672032
77,770.0,12.443006240249298,12.558746296346248,11.959155412963874,12.383967806583733,12.317293594819303,13.157357988202039,12.816419246980328,12.361585342086018
78,780.0,12.446697032636672,12.560055622760697,11.96129283990755,12.388315379020048,12.32252984568245,13.159976551607258,12.820571770463141,12.366229572487184
79,790.0,12.45041927445836,12.561433700721054,11.96346392524454,12.39269238993342,12.327804640762425,13.162550762839642,12.824673098885308,12.370905578952895
80,800.0,12.45417381876583,12.562879160080291,11.965666571714038,12.397099104999212,12.33311852503576,13.165133257926849,12.82872490794908,12.37561369441652
81,810.0,12.457960852092153,12.564391747898819,11.967902047625522,12.401535932834106,12.33847209020909,13.167666248776909,12.832728273406028,12.380354418952608
82,820.0,12.461781137264355,12.56597072932159,11.970169091436825,12.406003145745585,12.34386576724634,13.17019399422979,12.836682116613806,12.385128036136988
83,830.0,12.46563519932734,12.567615599623329,11.972467775667532,12.410501292563488,12.349300129533216,13.172659423521157,12.840587425983838,12.389935105967607
84,840.0,12.4695234497792,12.56932651132904,11.974798427238868,12.41503069029593,12.354775774704548,13.175076400480988,12.84444909523271,12.394776101744261
85,850.0,12.473446532515323,12.571102030836263,11.977160096844582,12.419591759511743,12.360293213967806,13.177532387116555,12.848259599734757,12.39965128557371
86,860.0,12.477405033647132,12.572942084094938,11.979553337103729,12.424184861586632,12.36585315670785,13.179991614336881,12.85202234875697,12.404561223657781
87,870.0,12.481399453756751,12.574846360075885,11.981977007334656,12.428810544968604,12.371456123914156,13.182217455011529,12.85573917611993,12.40950642780681
88,880.0,12.48543064412178,12.576813882067759,11.984431377079924,12.43346921535188,12.377102747208001,13.184947853840892,12.859409708275631,12.414487364962866
89,890.0,12.489498952006922,12.57884454922684,11.986917022764665,12.438161346972093,12.382793716743567,13.186734472933006,12.863034700710624,12.419504450403082
90,900.0,12.493605523801252,12.580938081071727,11.989431857129139,12.442887354863606,12.388529648606466,13.189284616961368,12.866614113639077,12.424558273823322
91,910.0,12.497750280566924,12.58309424790355,11.991977845029417,12.4476477467044,12.3943112322677,13.191553836865841,12.870148024071929,12.429649364852965
92,920.0,12.501934361074998,12.585311793290957,11.994553332853265,12.452443092089576,12.400139187009133,13.193763516265873,12.87363863324316,12.434778237452798
93,930.0,12.506158458289578,12.587590647155821,11.997158498659422,12.45727378574328,12.406014243334692,13.195990883746044,12.877085006866889,12.439945385933909
94,940.0,12.510423182445304,12.589930597220201,11.999793637236762,12.462140334830806,12.411937087183277,13.198180104652455,12.880491701812824,12.44515152669019
95,950.0,12.514729168694911,12.592331141277715,12.002458391091146,12.46704345439149,12.417908458199724,13.20033928842565,12.883852395550866,12.450397075476507
96,960.0,12.519077458946413,12.594791975995033,12.005151817586915,12.47198346554492,12.423929143958834,13.202473212045925,12.887169998297372,12.455682693255861
97,970.0,12.523468694560652,12.597312572493479,12.007875334906872,12.476961015387502,12.429999969143159,13.204581195306712,12.890446334724512,12.461008973420547
98,980.0,12.527903719711857,12.5998933125508,12.010626500813647,12.481976752522417,12.43612165677745,13.206664003099956,12.893680373721159,12.466376585839706
99,990.0,12.532383223974618,12.602532552164284,12.013407640235846,12.487031129725496,12.442295175951955,13.208735705804713,12.89687363363625,12.47178610834829
100,1000.0,,,,,,,,
