,temperature,A15--Cr3Si a=4.6577,D0_3--BiF3 a=5.8158,L1_2--AuCu3 a=3.6051,oqmd-300442 a=3.5738,oqmd-318728 a=5.0824
22,220.0,12.470966356247107,12.327148637372904,11.8560792135515,11.99473792619643,11.972653478522352
23,230.0,12.46835782673409,12.329214073273507,11.860574831103946,11.998341322350871,11.977241782537318
24,240.0,12.465792988906006,12.331350109435558,11.86515009740053,12.002010514942251,11.981910024704044
25,250.0,12.463272505303252,12.333552331718113,11.869798311603368,12.00574020766457,11.986651833580998
26,260.0,12.46079782342896,12.335816200121284,11.87451350968315,12.00952573220836,11.991461613916458
27,270.0,12.458368970206422,12.33813863074275,11.879290403933922,12.01336295911731,11.996334391443817
28,280.0,12.455986773685561,12.34051576377461,11.884124360199035,12.017248226770503,12.0012657765895
29,290.0,12.453650973245951,12.342944630646116,11.889011138621598,12.021178288790997,12.006251857290858
30,300.0,12.451361341819307,12.345422273346385,11.893947043144399,12.02515027702516,12.011289144757834
31,310.0,12.4491177133425,12.347945888749962,11.898928703579612,12.02916160241841,12.016374529639927
32,320.0,12.446919837069162,12.350513238180355,11.903953141827444,12.033209973305194,12.021505248689289
33,330.0,12.444767831944468,12.353121962705915,11.909017639746455,12.037293333991101,12.026678793189502
34,340.0,12.442660627157926,12.355769692622353,11.914119787538766,12.041409839596504,12.031892924700685
35,350.0,12.440597803216168,12.358454896643826,11.919257379124154,12.045557840569469,12.037145621530625
36,360.0,12.438578918034342,12.36117520888819,11.924428387027943,12.04973583161847,12.042435040355995
37,370.0,12.436603422528774,12.363928698849845,11.929631012138893,12.053942485067832,12.047759548495765
38,380.0,12.434670786262915,12.366714416341047,11.934863631520646,12.05817658301403,12.053117630540868
39,390.0,12.432780201888756,12.369530500974632,11.940124703994279,12.062437023169394,12.058507919813978
40,400.0,12.430931116923547,12.372374821630583,11.945412858444307,12.066722821568243,12.06392918678992
41,410.0,12.42912318575076,12.375247127580657,11.950726827138956,12.071033061760462,12.069380282324374
42,420.0,12.427355860377794,12.378145151540066,11.956065547562519,12.075366934700432,12.07486016463765
43,430.0,12.425627884304705,12.381067953222455,11.961427823211588,12.079723689471718,12.080367889656817
44,440.0,12.423939354687803,12.384014783112555,11.966812725183253,12.084102651235765,12.08590255993547
45,450.0,12.422290087187546,12.386983253038693,11.97221935383299,12.088503204150918,12.091463392571093
46,460.0,12.42067802702188,12.389973553014281,11.977646838244778,12.092924777106333,12.097049641834143
47,470.0,12.419103887461807,12.392984092165202,11.983094433120074,12.097366861852837,12.102660601868427
48,480.0,12.417566358392614,12.39601368855372,11.98856140304753,12.101828981362427,12.108295652003212
49,490.0,12.416065043870077,12.399061604240938,11.994047065912676,12.10631070284411,12.113954196303819
50,500.0,12.41459979687995,12.40212687512903,11.999550808980354,12.110811633416182,12.119635687774444
51,510.0,12.413169761380857,12.405208299269828,12.005072025850342,12.115331421554732,12.125339611342692
52,520.0,12.411774248538846,12.408305563975212,12.010610165149751,12.11986973024574,12.131065503176238
53,530.0,12.410413032188625,12.411418252138853,12.016164722096523,12.124426248563799,12.136812904324836
54,540.0,12.409085738941988,12.414544092971894,12.021735205797714,12.12900071275951,12.14258141661432
55,550.0,12.407791507731549,12.417682844229082,12.027321140110876,12.133592863037968,12.148370637798259
56,560.0,12.40653010662039,12.420833957710208,12.032922115584267,12.13820246777114,12.154180195552945
57,570.0,12.405301162637532,12.423997052052991,12.038537742492567,12.142829309459945,12.1600097655887
58,580.0,12.404104094710537,12.42717010088628,12.044167610251463,12.147473187737319,12.165859012768921
59,590.0,12.402938458352914,12.430354270164496,12.04981134269163,12.152133946290295,12.171727643781335
60,600.0,12.401803731527862,12.433548166634946,12.055468597361969,12.156811413673477,12.17761534707743
61,610.0,12.400700040758226,12.436750546785584,12.061139079453685,12.161505428167182,12.183521867231637
62,620.0,12.399626425900017,12.439962058747806,12.066822426619103,12.166215872414279,12.189446942636833
63,630.0,12.398582081228199,12.443180816100435,12.072518354608688,12.170942607200818,12.19539032497602
64,640.0,12.397567856743665,12.446405032811072,12.078226597987605,12.17568553252655,12.201351790258112
65,650.0,12.39658244923743,12.449637046523033,12.083946855081916,12.180444547166529,12.207331097926213
66,660.0,12.395625739972258,12.452875475356375,12.089678890997039,12.18521956511348,12.213328050831407
67,670.0,12.394697426027907,12.456117538537649,12.095422402257766,12.190010483946613,12.21934243479771
68,680.0,12.393794462292991,12.459366534376962,12.101177191765945,12.194817246986764,12.22537406745146
69,690.0,12.392921772779578,12.462618862717648,12.106943009687296,12.199639786949069,12.231422746165132
70,700.0,12.392075643662102,12.465873987161928,12.112719641533817,12.204478033991437,12.237488312115675
71,710.0,12.391257354214115,12.46913267442216,12.118506859218167,12.209331969106723,12.243570583352286
72,720.0,12.390465383395426,12.472396613782532,12.124304444950226,12.214201514284035,12.249669388557757
73,730.0,12.389699450411856,12.475659241446806,12.130112191095218,12.219086649460387,12.255784573319914
74,740.0,12.388960410467233,12.478925814043173,12.135929935509457,12.223987329175346,12.261915983210422
75,750.0,12.388246940738679,12.48219350763121,12.141757458994771,12.228903543647597,12.268063461814839
76,760.0,12.387558815094318,12.485464534468933,12.147594555478761,12.233835254055789,12.274226874947217
77,770.0,12.386896106402839,12.488729371294157,12.153441096233593,12.238782465983876,12.280406072060435
78,780.0,12.386258381781543,12.491999189921193,12.159296833077637,12.243745157565037,12.286600916467725
79,790.0,12.38564554572524,12.495271792042654,12.165161663697878,12.248723301078062,12.292811283506033
80,800.0,12.385057112496074,12.49853491691755,12.171035387649777,12.253716915273456,12.299037041104691
81,810.0,12.384493006483941,12.501796147990973,12.176917804374675,12.258725985302497,12.305278054106957
82,820.0,12.383952701006056,12.505066283283755,12.18280882456307,12.263750559967963,12.31153420007637
83,830.0,12.383436539439904,12.50833217660061,12.188708248599482,12.268790586034697,12.317805364243435
84,840.0,12.38294371942437,12.511589045963726,12.194615895689395,12.2738461020899,12.324091417651411
85,850.0,12.382474711211797,12.51485188786437,12.200531676187188,12.278917109758131,12.330392249440374
86,860.0,12.382028508743435,12.518109903392123,12.206455399216797,12.284003672472629,12.336707742936358
87,870.0,12.381605533417485,12.521360715402134,12.212386921560405,12.28910573670615,12.343037786947352
88,880.0,12.381204964605434,12.524606290398497,12.21832609299441,12.294223394580614,12.349382258430065
89,890.0,12.380827462388167,12.527853055016298,12.2242728157174,12.2993566159995,12.355741072146074
90,900.0,12.380477706625582,12.53109119748958,12.230226886242631,12.304505472077444,12.362114080769746
91,910.0,12.380144773080973,12.534325414781915,12.23618819402505,12.309669976216846,12.368501216416668
92,920.0,12.37983436798743,12.537555107532018,12.242156608268644,12.314850162217413,12.374902336603004
93,930.0,12.379546069189628,12.540771278585382,12.248131981151671,12.320046064384135,12.381317370171606
94,940.0,12.379279066433897,12.544007868830613,12.254114177878115,12.325257725355796,12.387746196845915
95,950.0,12.379033717326651,12.547217197962699,12.260103086343708,12.330485177725308,12.394188699357617
96,960.0,12.378810154932468,12.550427907337877,12.266098542596426,12.335728459048074,12.400644793183826
97,970.0,12.378607633286272,12.553623432897242,12.272100439279772,12.340987626668507,12.407114362387162
98,980.0,12.378426373185937,12.556818853510958,12.278108640374798,12.34626270535106,12.413597318504426
99,990.0,12.378266266809502,12.559997269979831,12.284123024391487,12.351553786883427,12.42009354287396
100,1000.0,,,,,
