calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f73f0ec8-3740-4f8d-8bea-11b678a92935,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi,B2--CsCl,B2--CsCl,2.925683097232096,2.925683097232096,2.925683097232096,90.0,90.0,90.0,1e-06,negative,217.436,114.622,114.622,0.000,0.000,-0.000,114.622,217.436,114.622,0.000,0.000,0.000,114.622,114.622,217.436,-0.000,0.000,0.000,0.000,-0.000,-0.000,82.564,0.000,-0.000,-0.000,0.000,-0.000,0.000,82.564,0.000,-0.000,-0.000,0.000,0.000,0.000,82.564
f73f0ec8-3740-4f8d-8bea-11b678a92935,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi,B2--CsCl,B2--CsCl,2.925683097232096,2.925683097232096,2.925683097232096,90.0,90.0,90.0,1e-06,positive,217.439,114.622,114.622,-0.000,-0.000,0.000,114.622,217.439,114.622,-0.000,-0.000,0.000,114.622,114.622,217.439,-0.000,-0.000,0.000,-0.000,0.000,0.000,82.564,-0.000,-0.000,0.000,-0.000,0.000,-0.000,82.564,-0.000,0.000,0.000,-0.000,-0.000,-0.000,82.564
8d111d92-9de5-4693-8ead-e0709ae07fdf,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.3397592704106245,5.3397592704106245,5.3397592704106245,90.0,90.0,90.0,1e-08,negative,17.760,70.109,70.108,-0.000,-0.000,0.000,70.108,17.760,70.108,-0.000,-0.000,-0.000,70.108,70.109,17.760,-0.000,-0.000,-0.000,-0.000,0.000,0.000,53.466,0.000,0.000,-0.000,0.000,0.000,0.000,53.466,0.000,-0.000,-0.000,0.000,0.000,0.000,53.466
8d111d92-9de5-4693-8ead-e0709ae07fdf,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.3397592704106245,5.3397592704106245,5.3397592704106245,90.0,90.0,90.0,1e-08,positive,17.760,70.108,70.108,0.000,0.000,-0.000,70.108,17.760,70.108,0.000,0.000,0.000,70.108,70.108,17.760,0.000,0.000,0.000,-0.000,-0.000,-0.000,53.466,0.000,0.000,-0.000,-0.000,0.000,0.000,53.466,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,53.466
00e47b53-6e80-455f-8dad-47aa92f9c1d2,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.3397592704106245,5.3397592704106245,5.3397592704106245,90.0,90.0,90.0,1e-07,negative,17.760,70.109,70.109,-0.000,-0.000,-0.000,70.109,17.760,70.109,-0.000,0.000,0.000,70.109,70.109,17.760,-0.000,-0.000,-0.000,0.000,0.000,0.000,53.466,0.000,-0.000,0.000,0.000,0.000,0.000,53.466,0.000,0.000,0.000,0.000,-0.000,0.000,53.466
00e47b53-6e80-455f-8dad-47aa92f9c1d2,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.3397592704106245,5.3397592704106245,5.3397592704106245,90.0,90.0,90.0,1e-07,positive,17.760,70.108,70.108,0.000,0.000,0.000,70.108,17.760,70.108,0.000,0.000,0.000,70.108,70.108,17.760,0.000,0.000,0.000,-0.000,-0.000,-0.000,53.466,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,53.466,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,53.466
ff747b0e-9c05-45ff-b456-732533fd63a7,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.3397592704106245,5.3397592704106245,5.3397592704106245,90.0,90.0,90.0,1e-06,negative,17.760,70.109,70.109,-0.000,-0.000,-0.000,70.109,17.760,70.109,-0.000,-0.000,-0.000,70.109,70.109,17.760,-0.000,-0.000,-0.000,0.000,0.000,0.000,-74.149,-0.000,-0.000,0.000,0.000,0.000,0.000,-74.149,0.000,0.000,0.000,0.000,-0.000,0.000,-74.149
ff747b0e-9c05-45ff-b456-732533fd63a7,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.3397592704106245,5.3397592704106245,5.3397592704106245,90.0,90.0,90.0,1e-06,positive,17.759,70.108,70.108,0.000,0.000,0.000,70.108,17.759,70.108,0.000,-0.000,0.000,70.108,70.108,17.759,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-74.149,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-74.149,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-74.149
9a6c7b8c-a3ff-41e2-8121-8227eaf8218a,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi,L1_0--AuCu,L1_0--AuCu,2.473891766365821,2.473891766365821,3.7960262510304648,90.0,90.0,90.0,1e-08,negative,341.090,61.791,126.657,0.000,0.000,-0.000,61.791,341.090,126.657,0.000,0.000,-0.000,126.657,126.657,221.253,0.000,0.000,-0.000,-0.000,0.000,0.000,99.790,0.000,-0.000,-0.000,0.000,0.000,0.000,99.790,-0.000,-0.000,0.000,0.000,0.000,0.000,23.103
9a6c7b8c-a3ff-41e2-8121-8227eaf8218a,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi,L1_0--AuCu,L1_0--AuCu,2.473891766365821,2.473891766365821,3.7960262510304648,90.0,90.0,90.0,1e-08,positive,341.090,61.791,126.657,-0.000,-0.000,0.000,61.791,341.090,126.657,-0.000,-0.000,0.000,126.657,126.657,221.253,-0.000,-0.000,0.000,0.000,-0.000,-0.000,99.790,-0.000,0.000,0.000,-0.000,-0.000,-0.000,99.790,0.000,0.000,0.000,-0.000,-0.000,-0.000,23.103
5b94295b-be37-4a02-81c1-bc83abd76db6,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi,L1_0--AuCu,L1_0--AuCu,2.473891766365821,2.473891766365821,3.7960262510304648,90.0,90.0,90.0,1e-07,negative,341.090,61.791,126.658,0.000,0.000,-0.000,61.791,341.090,126.658,-0.000,0.000,-0.000,126.658,126.658,221.254,0.000,0.000,-0.000,0.000,0.000,0.000,99.790,0.000,-0.000,0.000,0.000,0.000,-0.000,99.790,-0.000,0.000,-0.000,0.000,0.000,0.000,23.103
5b94295b-be37-4a02-81c1-bc83abd76db6,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi,L1_0--AuCu,L1_0--AuCu,2.473891766365821,2.473891766365821,3.7960262510304648,90.0,90.0,90.0,1e-07,positive,341.090,61.791,126.657,-0.000,-0.000,0.000,61.791,341.090,126.657,0.000,-0.000,0.000,126.657,126.657,221.253,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,99.790,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,99.790,0.000,-0.000,0.000,-0.000,-0.000,-0.000,23.103
4f2cba23-c193-4c13-b420-91bcb188a60d,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi,L1_0--AuCu,L1_0--AuCu,2.473891766365821,2.473891766365821,3.7960262510304648,90.0,90.0,90.0,1e-06,negative,341.092,61.792,126.658,0.000,0.000,-0.000,61.792,341.092,126.658,0.000,0.000,-0.000,126.658,126.658,221.254,0.000,0.000,-0.000,0.000,0.000,0.000,99.790,0.000,-0.000,0.000,0.000,0.000,-0.000,99.790,-0.000,0.000,-0.000,0.000,0.000,0.000,23.103
4f2cba23-c193-4c13-b420-91bcb188a60d,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi,L1_0--AuCu,L1_0--AuCu,2.473891766365821,2.473891766365821,3.7960262510304648,90.0,90.0,90.0,1e-06,positive,341.087,61.791,126.657,-0.000,-0.000,0.000,61.791,341.087,126.657,-0.000,-0.000,0.000,126.657,126.657,221.253,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,99.790,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,99.790,0.000,-0.000,0.000,-0.000,-0.000,-0.000,23.103
f337bae1-3e09-4cb3-9f57-d78835ac5c5c,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi,mp-1224965,mp-1224965,2.5851228300870948,4.3021226711106575,4.333858607774735,90.0,90.0,90.0,1e-08,negative,258.531,129.786,104.572,-0.000,-0.000,-0.000,129.786,304.239,3.675,-0.000,0.000,-0.000,104.572,3.675,244.929,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-24.785,-0.000,0.000,0.000,-0.000,0.000,-0.000,74.255,-0.000,0.000,-0.000,0.000,-0.000,-0.000,90.531
f337bae1-3e09-4cb3-9f57-d78835ac5c5c,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi,mp-1224965,mp-1224965,2.5851228300870948,4.3021226711106575,4.333858607774735,90.0,90.0,90.0,1e-08,positive,258.531,129.786,104.572,0.000,0.000,0.000,129.786,304.239,3.675,0.000,-0.000,0.000,104.572,3.676,244.929,0.000,-0.000,0.000,-0.000,0.000,-0.000,-24.785,-0.000,0.000,-0.000,0.000,-0.000,0.000,74.255,0.000,-0.000,0.000,-0.000,0.000,0.000,90.531
4e3c0ea2-78a4-4965-857b-9bdf3766721e,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi,mp-1224965,mp-1224965,2.5851228300870948,4.3021226711106575,4.333858607774735,90.0,90.0,90.0,1e-07,negative,258.531,129.786,104.572,-0.000,-0.000,-0.000,129.786,304.239,3.675,-0.000,-0.000,-0.000,104.572,3.675,244.929,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-24.785,0.000,-0.000,0.000,-0.000,0.000,-0.000,74.255,-0.000,-0.000,0.000,-0.000,0.000,-0.000,90.531
4e3c0ea2-78a4-4965-857b-9bdf3766721e,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi,mp-1224965,mp-1224965,2.5851228300870948,4.3021226711106575,4.333858607774735,90.0,90.0,90.0,1e-07,positive,258.531,129.786,104.572,0.000,-0.000,0.000,129.786,304.239,3.675,0.000,-0.000,0.000,104.572,3.675,244.929,0.000,-0.000,0.000,0.000,0.000,0.000,-24.785,0.000,0.000,-0.000,0.000,-0.000,0.000,74.255,0.000,0.000,-0.000,0.000,0.000,0.000,90.531
d3492579-67e6-4931-9395-93c2efc8744b,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi,mp-1224965,mp-1224965,2.5851228300870948,4.3021226711106575,4.333858607774735,90.0,90.0,90.0,1e-06,negative,258.533,129.787,104.572,-0.000,0.000,-0.000,129.787,304.240,3.675,-0.000,-0.000,-0.000,104.572,3.675,244.930,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-24.785,-0.000,-0.000,0.000,-0.000,0.000,-0.000,74.255,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,90.531
d3492579-67e6-4931-9395-93c2efc8744b,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi,mp-1224965,mp-1224965,2.5851228300870948,4.3021226711106575,4.333858607774735,90.0,90.0,90.0,1e-06,positive,258.529,129.786,104.572,0.000,0.000,0.000,129.786,304.239,3.676,0.000,0.000,0.000,104.571,3.676,244.929,0.000,-0.000,-0.000,0.000,0.000,0.000,-24.785,0.000,0.000,-0.000,0.000,-0.000,0.000,74.255,0.000,0.000,-0.000,0.000,0.000,0.000,90.531
9e9511d8-472b-4642-a4fd-889892fc9f06,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi,mp-1224976,mp-1224976,2.520492851968185,2.520492851968185,12.679394176531304,90.0,90.0,119.99999999999999,1e-08,negative,309.906,126.996,77.689,-29.490,-0.000,0.000,126.995,309.906,77.689,29.490,-0.000,0.000,77.689,77.689,322.572,-0.000,-0.000,0.000,-29.490,29.490,0.000,52.084,-0.000,0.000,-0.000,0.000,0.000,-0.000,52.084,-29.490,-0.000,0.000,0.000,-0.000,-29.490,91.456
9e9511d8-472b-4642-a4fd-889892fc9f06,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi,mp-1224976,mp-1224976,2.520492851968185,2.520492851968185,12.679394176531304,90.0,90.0,119.99999999999999,1e-08,positive,309.906,126.995,77.689,-29.490,0.000,-0.000,126.995,309.906,77.689,29.490,0.000,-0.000,77.689,77.689,322.572,-0.000,0.000,-0.000,-29.490,29.490,0.000,52.084,-0.000,-0.000,0.000,-0.000,-0.000,0.000,52.084,-29.490,0.000,-0.000,-0.000,0.000,-29.490,91.455
64dd2436-9a59-4983-b80f-1d2f5c6ecf60,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi,mp-1224976,mp-1224976,2.520492851968185,2.520492851968185,12.679394176531304,90.0,90.0,119.99999999999999,1e-07,negative,309.906,126.995,77.689,-29.490,-0.000,0.000,126.996,309.906,77.689,29.490,-0.000,0.000,77.689,77.689,322.572,-0.000,-0.000,0.000,-29.490,29.490,0.000,52.084,0.000,0.000,0.000,0.000,0.000,-0.000,52.084,-29.490,0.000,0.000,0.000,-0.000,-29.490,91.455
64dd2436-9a59-4983-b80f-1d2f5c6ecf60,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi,mp-1224976,mp-1224976,2.520492851968185,2.520492851968185,12.679394176531304,90.0,90.0,119.99999999999999,1e-07,positive,309.906,126.995,77.689,-29.490,0.000,-0.000,126.995,309.906,77.689,29.490,0.000,-0.000,77.689,77.689,322.572,-0.000,0.000,-0.000,-29.490,29.490,-0.000,52.084,0.000,-0.000,-0.000,-0.000,-0.000,0.000,52.084,-29.490,-0.000,-0.000,-0.000,0.000,-29.490,91.455
e8277713-f6e9-4278-a123-8bf43d95dfc2,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi,mp-1224976,mp-1224976,2.520492851968185,2.520492851968185,12.679394176531304,90.0,90.0,119.99999999999999,1e-06,negative,309.908,126.996,77.690,-29.490,-0.000,0.000,126.996,309.908,77.690,29.490,-0.000,0.000,77.690,77.690,322.573,-0.000,-0.000,0.000,-29.490,29.490,0.000,52.084,-0.000,0.000,0.000,0.000,0.000,-0.000,52.084,-29.490,0.000,0.000,0.000,-0.000,-29.490,91.455
