,temperature,D0_3--BiF3 a=5.7360,L1_2--AuCu3 a=3.5735,mp-1008284 a=3.5666,oqmd-320374 a=5.0442
57,570.0,178.99072860505603,124.1424528150742,173.26511119669658,160.45571780879573
58,580.0,178.9430471738962,122.94368706569563,172.9329937547682,160.0945752314985
59,590.0,178.90288649105568,121.73725872624935,172.6006469062904,159.733610296352
60,600.0,178.87103284302887,120.5230957897046,172.2680760322476,159.37283349408787
61,610.0,178.8469278858819,119.30112347347472,171.93528839629673,159.0122528916058
62,620.0,178.83145022388965,118.07126394167183,171.602287767532,158.65187601735877
63,630.0,178.8243950503137,116.83343922726336,171.26908125675175,158.29171081187985
64,640.0,178.82648103184886,115.5875675492282,170.9356721361835,157.93176388390594
65,650.0,178.8373476803459,114.33356574742415,170.60206409691924,157.5720419565474
66,660.0,178.85781767447665,113.07134936051759,170.26826418116804,157.2125513335364
67,670.0,178.88785211762598,111.80083145749548,169.93427309335968,156.8532971330588
68,680.0,178.92784509310547,110.52192350231351,169.600096699649,156.49428654241356
69,690.0,178.97768739933184,109.2345348718784,169.2657369846974,156.1355237322354
70,700.0,179.0382089018106,107.93857425283483,168.9311985881502,155.77701413782376
71,710.0,179.10915330882682,106.6339464819102,168.59648249942217,155.41876201607886
72,720.0,179.19086948688266,105.32055735069338,168.26159326372292,155.06077314577647
73,730.0,179.28374712440595,103.99831112259382,167.92653344945512,154.70305100768795
74,740.0,179.38790655794057,102.66710681128383,167.59130536884186,154.34559980958517
75,750.0,179.50367148272207,101.32684623934838,167.2559110580136,153.98842373711008
76,760.0,179.63119148145648,99.9774283295534,166.92035336390666,153.63152647366763
77,770.0,179.7708215111175,98.61875175686517,166.5846340766873,153.27491212561677
78,780.0,179.9227341799022,97.25071163863399,166.24875616191102,152.91858306584777
79,790.0,180.08716346095164,95.87320491154776,165.91272025964383,152.56254483782934
80,800.0,180.2643795750911,94.48612377564756,165.57652746697514,152.20679868923406
81,810.0,180.4546629001767,93.08936442534454,165.24018270261675,151.8513482812964
82,820.0,180.65825427041608,91.68282213444435,164.903684864044,151.49619671047859
83,830.0,180.87530373309983,90.26638544499471,164.567036923703,151.1413465125553
84,840.0,181.10621836193135,88.83995024696911,164.23024012605342,150.78680219194905
85,850.0,181.35102271181663,87.40340501345872,163.8932936989727,150.4325639083122
86,860.0,181.61019971366525,85.95664586916888,163.55620187275196,150.078635271035
87,870.0,181.88384378515204,84.49956842220224,163.21896518627725,149.7250197181416
88,880.0,182.17223069814173,83.03206260611192,162.88158455387148,149.371717796319
89,890.0,182.47568207418686,81.55402455522537,162.54406252650463,149.01873477337415
90,900.0,182.7943851470877,80.06535082843288,162.20639593904244,148.66606963277158
91,910.0,183.12855903852062,78.56594098298277,161.86859094985076,148.31372736619255
92,920.0,183.47846891582049,77.05569764706341,161.53064708292274,147.96170826921883
93,930.0,183.8444502280358,75.5345207226646,161.1925651360082,147.61001591627146
94,940.0,184.22657902041087,74.00231917979046,160.8543432504505,147.2586507335853
95,950.0,184.62534970725534,72.45901212081878,160.5159876424912,146.90761587605925
96,960.0,185.0407734599732,70.90451223123112,160.17749398775183,146.55691318316764
97,970.0,185.47326634115046,69.33874326036613,159.83886635657936,146.20654421258868
98,980.0,185.92295924288356,67.7616330241052,159.50010443424418,145.85651240633413
99,990.0,186.39021021141662,66.17313438613532,159.16120959658957,145.50681690035063
100,1000.0,,,,
