,temperature,A15--Cr3Si a=4.5434,L1_2--AuCu3 a=3.5399,mp-1007923 a=3.5266,mp-1226338 a=2.5017,oqmd-323628 a=4.9883
87,870.0,26.67237101941734,36.35287631423271,33.35888385538724,31.23555838840366,33.16611204902839
88,880.0,26.72890329883851,36.98943898873012,33.78084960046061,31.508598243263,33.63575249896495
89,890.0,26.783063054839946,37.68061795447442,34.220414146255216,31.792927534996576,34.129856984819206
90,900.0,26.842296266100774,38.416185481067004,34.69865159901743,32.09409944878245,34.667937666443414
91,910.0,26.900428582591047,39.20596018895643,35.191036629727755,32.40230107844872,35.236745134851944
92,920.0,26.96163408906659,40.05019516913153,35.73587371781801,32.73785578286055,35.85851478390921
93,930.0,27.024750576510364,40.95991547109892,36.28875051102437,33.08130895430426,36.513946119095216
94,940.0,27.08070635175426,41.94722808141515,36.89511938352027,33.45012822339533,37.233862919723286
95,950.0,27.151915708252602,43.00159160773233,37.53881946853965,33.82535530449777,37.99964287062001
96,960.0,27.210243819620285,44.14528931104403,38.22316375205162,34.23762563282045,38.83488773126152
97,970.0,27.2856816406838,45.39600395185978,38.958856617904054,34.65835916815384,39.73668349876585
98,980.0,27.345910905496527,46.734232459335466,39.7327199822424,35.11910657669721,40.71745591381
99,990.0,27.416893775375776,48.196862319941815,40.58962184264019,35.59316915181459,41.78245876811405
100,1000.0,,,,,
