calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
ea908b0a-075c-4b4f-91f9-b8522d81ffae,Cr,A2--W--bcc,A2--W--bcc,2.8846026838830934,A2--W--bcc--221,221,2964.84
ab03520e-abda-439a-adca-50de2f7e4810,Cr,A2--W--bcc,A2--W--bcc,2.8846026838830934,A2--W--bcc--322,322,2997.33
a10ced78-6460-4bbc-a9b5-b9bcfa1b0021,Cr,A2--W--bcc,A2--W--bcc,2.8846026838830934,A2--W--bcc--332,332,3002.82
9f97b8f8-b1e5-4d35-a7f3-dd1298c3578b,Cr,A2--W--bcc,A2--W--bcc,2.8846026838830934,A2--W--bcc--111,111,3018.04
f0b36e43-92e8-4b51-8bf9-bcfb1225814b,Cr,A3--Mg--hcp,A3--Mg--hcp,2.591528254806716,A3--Mg--hcp--0001,0001,2508.96
6d92e0f6-33f7-4a8d-8a16-d5deeef3ef97,Cr,A3--Mg--hcp,A3--Mg--hcp,2.591528254806716,A3--Mg--hcp--1011-2,1011-2,2636.25
e64d3d2c-11d7-4930-9a9e-dc2c3f5162f7,Cr,A3--Mg--hcp,A3--Mg--hcp,2.591528254806716,A3--Mg--hcp--1010-1,1010-1,2692.51
fb6c3201-66ed-4637-ad8b-e1361cb463c2,Cr,A3--Mg--hcp,A3--Mg--hcp,2.591528254806716,A3--Mg--hcp--2021-1,2021-1,2747.06
056b48c3-8e53-48e2-b165-c689d457bff1,Cr,A3--Mg--hcp,A3--Mg--hcp,2.591528254806716,A3--Mg--hcp--1012-1,1012-1,2790.01
370dc547-5983-47b1-99eb-a579ecb6a1c8,Cr,A3--Mg--hcp,A3--Mg--hcp,2.591528254806716,A3--Mg--hcp--1120,1120,2847.43
b54ab251-e3b1-4c01-8408-bb9f3d4bf2a2,Cr,A3--Mg--hcp,A3--Mg--hcp,2.591528254806716,A3--Mg--hcp--2130-1,2130-1,2873.87
86f23048-2f82-4015-a050-e5635d6a8c0b,Cr,A3--Mg--hcp,A3--Mg--hcp,2.591528254806716,A3--Mg--hcp--2112,2112,2876.45
17130e49-49d5-48f3-b1c9-95c96224c9f7,Cr,A3--Mg--hcp,A3--Mg--hcp,2.591528254806716,A3--Mg--hcp--1012-2,1012-2,2920.23
f65f87c8-fd55-43f1-830b-c02289228442,Cr,A3--Mg--hcp,A3--Mg--hcp,2.591528254806716,A3--Mg--hcp--2131-2,2131-2,2924.70
87fa8192-b2d1-4cae-b33e-d5f38524ee1f,Cr,A3--Mg--hcp,A3--Mg--hcp,2.591528254806716,A3--Mg--hcp--2132-1,2132-1,2933.09
c6cfdf22-f763-443a-ad15-193761cfea76,Cr,A3--Mg--hcp,A3--Mg--hcp,2.591528254806716,A3--Mg--hcp--2132-2,2132-2,2938.22
fdb47659-5c8a-46b6-9e2b-4645a8a73d57,Cr,A3--Mg--hcp,A3--Mg--hcp,2.591528254806716,A3--Mg--hcp--2241,2241,2946.77
3ac1361c-5773-403b-93df-a4dd023ba65a,Cr,A3--Mg--hcp,A3--Mg--hcp,2.591528254806716,A3--Mg--hcp--1121,1121,2979.49
898b1195-08fb-4408-a842-482b01f0a0e1,Cr,A3--Mg--hcp,A3--Mg--hcp,2.591528254806716,A3--Mg--hcp--2021-2,2021-2,2980.06
908edf68-b022-47bd-8b11-d64c0cb5c54f,Cr,A3--Mg--hcp,A3--Mg--hcp,2.591528254806716,A3--Mg--hcp--2131-1,2131-1,2998.16
b6d4e38a-4aca-4b64-ac77-2f3cd8e93cb3,Cr,A3--Mg--hcp,A3--Mg--hcp,2.591528254806716,A3--Mg--hcp--2130-2,2130-2,3049.23
7e5e50de-4db3-4185-a6ed-fffffe523d6d,Cr,A3--Mg--hcp,A3--Mg--hcp,2.591528254806716,A3--Mg--hcp--1010-2,1010-2,3192.81
9cbd0593-9f0a-4bf3-bacb-afdea40dc3f2,Cr,A3--Mg--hcp,A3--Mg--hcp,2.591528254806716,A3--Mg--hcp--1011-1,1011-1,3264.08
