,temperature,A1--Cu--fcc a=3.6330,A15--beta-W a=4.6866,A2--W--bcc a=2.8667,A3'--alpha-La--double-hcp a=2.5690,mp-1194030 a=8.7469,mp-1245108 a=10.5320,oqmd-1214792 a=8.9150,oqmd-1214881 a=6.2446,oqmd-1216039 a=2.5692,oqmd-21053 a=8.7468
19,190.0,18.93438091418224,17.730938277630152,17.26523572966138,18.899656258315346,19.603885361155633,18.83509732679784,19.766763720108223,20.422076128167667,18.84988569291325,19.604660664554753
20,200.0,19.43416371916948,18.13295951876085,17.821456861738984,19.410233693378853,20.066694276012466,19.32305145898626,20.210376655081436,20.931600134490594,19.366297495743904,20.064057395910243
21,210.0,19.883102290617256,18.496242256466143,18.32370078753624,19.869113544474498,20.47789560276798,19.76287820122192,20.60664912294546,21.394653143236606,19.830678529540556,20.478714885282088
22,220.0,20.284785270329728,18.815902301842044,18.776167277035626,20.282248691783185,20.852744004452052,20.159290746144453,20.967768477509615,21.815617073346672,20.24924933046612,20.85053190118037
23,230.0,20.648147776440517,19.102308855555094,19.185878358909196,20.655376451498167,21.191202653541076,20.51806988631689,21.290036584745742,22.201347205926606,20.627511506989272,21.189688103348082
24,240.0,20.97529578485068,19.3589128643385,19.55644906183034,20.993367138356824,21.500497675697794,20.843203989168252,21.58419758824896,22.55517303845009,20.97056843296917,21.49814091822491
25,250.0,21.27233016029972,19.58826934366222,19.89435137334323,21.299957891642936,21.78249026180268,21.139031416702448,21.850316635201256,22.87972046912001,21.28204344099486,21.782272183981352
26,260.0,21.541841086903844,19.794613183905835,20.197907852387942,21.57994085724311,22.03977629263438,21.40724206795616,22.092778268739064,23.172939597590567,21.566483415658677,22.038450276274272
27,270.0,21.787853191025718,19.980586828388027,20.4780578959926,21.835070077477397,22.276128621350203,21.653797757901824,22.314545723100373,23.46116920190788,21.82618510413592,22.270615490845064
28,280.0,22.012132647366407,20.146033966396395,20.73286677390689,22.069187889260128,22.49293570341419,21.877308419171843,22.514909361293505,23.71355100276174,22.064429171813526,22.49315206426483
29,290.0,22.21819327207143,20.2978683354524,20.96584620165435,22.283903593381503,22.691373048467156,22.083793956646073,22.701176814607066,23.952085021390634,22.28321485577294,22.689028294231935
30,300.0,22.407072602292345,20.43400186819538,21.17961002451428,22.481755399885355,22.873803309797417,22.272188839729473,22.870372835333743,24.17652943410226,22.485349754120968,22.864293366798933
31,310.0,22.58073821645598,20.563921150909557,21.376455469000522,22.664817078057155,23.047083236531932,22.44607716966963,23.025629945024757,24.38642224964361,22.671844135601802,23.055891028577033
32,320.0,22.742354323106078,20.664721052473496,21.557082426205557,22.833939474566943,23.20661348090626,22.606540582348607,23.171104197484066,24.58492975297546,22.844678882004434,23.196555530312096
33,330.0,22.89047239929845,20.77421249636714,21.72456128511003,22.990908659477746,23.353096264890215,22.75384401416677,23.300806501853824,24.767588082915506,23.005284235956612,23.345387252083487
34,340.0,23.028855332702427,20.86374075993791,21.87839583427646,23.13701981591933,23.482656782987753,22.8916493204959,23.426103315465582,24.938605459898348,23.155308310075576,23.48204585108918
35,350.0,23.15757936213786,20.956194866882704,22.02127206252047,23.273541788467135,23.61224337697354,23.018111682658684,23.53942542355689,25.106583895775323,23.29462117856174,23.614641991582797
36,360.0,23.27697102722361,21.027730791597445,22.15548682772383,23.401013926716693,23.74825899111321,23.135957847167834,23.644157854517047,25.26521263603862,23.425712986477073,23.735535543478917
37,370.0,23.38921887365027,21.105830080848467,22.277349720241677,23.52042473531361,23.821308344091406,23.245512441087897,23.742450442921402,25.408507187397536,23.54836415935324,23.83514311825308
38,380.0,23.494214387683922,21.169353184863485,22.39403970613818,23.63258974941009,23.955710696547364,23.346889898843045,23.83384433800239,25.549733972070467,23.6635559012135,23.938217470074143
39,390.0,23.59234776099225,21.234643464228455,22.500387586179944,23.738274466653746,24.06236530116404,23.442238202329104,23.91557456963232,25.68698298164561,23.772423990085002,24.047430414105424
40,400.0,23.68525598260193,21.291536532780782,22.59976188339162,23.837823280084915,24.117845816657454,23.530775334647544,23.99363005470521,25.806955512525306,23.875149926364656,24.142345627698976
41,410.0,23.772398783292132,21.346873645131044,22.696422741312897,23.932291153222632,24.238565902909027,23.613706640499128,24.072541953372657,25.937544423187937,23.972104339179044,24.185916210058107
42,420.0,23.85484272026864,21.3895504525881,22.78258987398125,24.02118187869338,24.28072575339807,23.691489922325335,24.138191021267797,26.04043250959298,24.06455932227514,24.334344809830238
43,430.0,23.932858370882517,21.456977512147134,22.866233058480525,24.106000008281377,24.385842712168945,23.763887881392446,24.202733275173134,26.16276116903217,24.151881551785483,24.352323963115104
44,440.0,24.006956094306496,21.494462266096058,22.94410508984785,24.1864943532305,24.479475681154675,23.832128556187968,24.2614391396848,26.264180204023734,24.235456010809273,24.45946514980764
45,450.0,24.07712386545576,21.542453415616052,23.018708276595458,24.263461287597135,24.51877257858431,23.895367929767538,24.32115416507232,26.372366551980036,24.314979870452422,24.506611021095235
46,460.0,24.144293519357603,21.579429540518564,23.086727437219253,24.336126391383456,24.537758464834706,23.956186857843473,24.37027873319648,26.455247568109513,24.39091929779699,24.563240933712667
47,470.0,24.20806356132813,21.630389850410445,23.154541390309973,24.406661165919285,24.68083411485016,24.012856647804895,24.423287058798312,26.563761157429774,24.463751280980805,24.66957113711717
48,480.0,24.268708295805546,21.664689859397733,23.214547328971666,24.473464778888005,24.724001354119352,24.064305358084635,24.468004765205745,26.65047193433289,24.533624815916994,24.68798325386941
49,490.0,24.327615600671184,21.709732879733846,23.27383404299259,24.53796346126421,24.67263704123715,24.115968829047297,24.51157072011366,26.72630761955973,24.600683250640277,24.74094391494249
50,500.0,24.38288162981182,21.758846020072877,23.333421039094357,24.599716214742365,24.833257479282107,24.162252361981725,24.552006247610613,26.82034696303044,24.665295167885557,24.786871946471578
51,510.0,24.437264267114227,21.78048720394294,23.382821964520584,24.659305549119114,24.86280174101653,24.206847158192783,24.593369680656068,26.89427699122093,24.727434484179227,24.77885993572385
52,520.0,24.48862949121134,21.831387709881355,23.436761044329497,24.71664578021719,24.995461251280897,24.248834017699327,24.628196445950355,26.97886744789033,24.78776355020583,25.048740136620754
53,530.0,24.538420164190004,21.87066110760376,23.483357286190795,24.772349559601874,24.881794380948392,24.28845116239563,24.659987728383538,27.050263855158498,24.84573706068178,24.837294943957545
54,540.0,24.58662844975239,21.91569514411567,23.530440012377543,24.825610446740097,24.77996904575048,24.32405585596111,24.694463188837823,27.119377920730688,24.90209603748299,25.009278047942317
55,550.0,24.63301331545828,21.954403582462366,23.576522047480136,24.877895641318183,25.304875550196737,24.362057448266068,24.725766946689617,27.177604239885586,24.956587394401097,24.906491807847697
56,560.0,24.67815778768661,22.00101706107263,23.61815158210068,24.927936418082417,24.883060798724788,24.393529538829767,24.749369032431563,27.268674166698,25.009961852895604,25.288761717481325
57,570.0,24.721427901580686,22.059934073460294,23.63471975337532,24.977291070101394,25.13854480397197,24.425791647896467,24.77978942070888,27.306922366796442,25.061262950226617,25.098477451097335
58,580.0,24.764252447731685,22.08260700403202,23.72078969906114,25.024464179604806,24.57034861734392,24.4543558065904,24.804940965537856,27.3894794174327,25.111639819497427,24.988429276020952
59,590.0,24.805031243925008,22.140926615352097,23.734689546752332,25.071087573307725,22.505133687491778,24.48260727548151,24.831151731777627,27.445619603196725,25.16064228098832,17.502741230616586
60,600.0,24.845320505881073,22.19018541979654,23.776573647479026,25.116204455454742,15.808715867136135,24.511210474215638,24.846187045928964,27.487747460728432,25.208573328001393,21.761239301437897
61,610.0,24.884508513634852,22.25037121202293,23.8064874313239,25.160319228210735,36.82956399200212,24.533359480781524,24.871495223531944,27.567357129532443,25.25543068888056,37.81689257441895
62,620.0,24.92260313632496,22.24242920476381,23.84305725828315,25.20355508773892,35.901499180928184,24.559425547035406,24.899732410301993,27.588797433912305,25.30106229309379,40.28480481758738
63,630.0,24.960191810313184,22.393062722080465,23.876928780421995,25.24571494397186,25.5645088699459,24.581874024398395,24.89692819765519,27.661238281465423,25.34614465678835,11.165686759695657
64,640.0,24.996403731834477,22.4091119584206,23.907460622964,25.28700678385889,7.151093178791417,24.600403774416943,24.936479567566934,27.727742293248888,25.39014120929204,22.208636995576352
65,650.0,25.032582833784186,22.473887950174362,23.938751202752965,25.32775295476889,41.893654166944046,24.62543005331118,24.94066632228988,27.76041876268692,25.433403460057978,25.550570012559113
66,660.0,25.067713995075703,22.633917091551954,23.974227240274992,25.36739302067573,16.815723808522893,24.64039654847493,24.95196455448604,27.777774935898442,25.47556979286641,25.518111161045688
67,670.0,25.102380272453114,22.54101412217692,23.995987145135466,25.40662171060686,25.224778752665006,24.65821190350491,24.981055548394494,27.86632066432662,25.518146881926047,25.638937381475635
68,680.0,25.136371981345896,22.69853654997825,24.02860253173654,25.445420113268057,26.7622691622264,24.675739786753294,24.994234011017642,27.90205207470191,25.558967439368168,24.715086848737375
69,690.0,25.169584441708942,22.5989534553509,24.054972333132426,25.4826818652475,22.355025720421622,24.6937431638635,24.98413692409407,27.943318361216452,25.599907496212232,26.41002842378637
70,700.0,25.203559321632888,22.95707812341827,24.084964870292694,25.52083788531882,28.067492189422154,24.705128768225755,25.020773638383552,27.96522575076459,25.639651479438214,24.323627982758573
71,710.0,25.235467538021297,22.89899141479154,24.11055190397577,25.557545333484768,24.609829972484174,24.723419223673083,25.01629800385071,28.028222142934506,25.67969437371746,26.408745587961423
72,720.0,25.26833316137417,23.275744848112534,24.138320963078986,25.593213841461942,25.57037954061881,24.737082612100085,25.035694385378218,28.056628521420862,25.718724602951173,24.749949853591346
73,730.0,25.29925676114085,22.92813725922192,24.16273999037511,25.630191590039058,26.550913761151122,24.74673581359142,25.042792983737588,28.09061780883949,25.75770861251333,24.84788296444858
74,740.0,25.331951682404863,22.879586583423684,24.184003467523706,25.665838092031457,7.108787343477113,24.75767125659447,25.04862880873962,28.11195003626815,25.795780648501854,27.495080882873175
75,750.0,25.363518281476395,23.863838456378364,24.21916457679186,25.700446265718433,59.09079504366662,24.771909183555845,25.065763103512882,28.2346672607186,25.83409440259221,23.28699678328696
76,760.0,25.39308177044762,23.225805818612244,24.231983525533654,25.73541456295934,8.826759924669927,24.781318835748156,25.061753333033494,28.139796698588302,25.871748261872547,26.883028026033188
77,770.0,25.42579190632548,23.059592925087337,24.267481782523546,25.770131967104188,25.5643253907515,24.796773123048084,25.080941207704,28.30726150384707,25.90957492316835,24.628823435619537
78,780.0,25.455584915053866,24.483821288259954,24.28185067806425,25.805154726686826,25.633482842615003,24.794678342506632,25.071096050231976,28.20111822515588,25.946316510039228,25.45248054088498
79,790.0,25.486398491894263,22.915760362727216,24.30890488104408,25.839116081935735,25.14830821143103,24.809845429387135,25.09957192015625,28.31918604698629,25.983848802303005,26.30559688606477
80,800.0,25.517718457305833,24.914512816897837,24.33132051533944,25.87153065209855,26.03058853891507,24.824067498939996,25.087254454484437,28.359180320215188,26.01994009643381,25.176078456208536
81,810.0,25.546951684023398,23.51453278142905,24.356694988361877,25.90647642425279,25.65332703558549,24.82009580814439,25.101920887545727,28.32839865788236,26.056830497232845,25.399618160057525
82,820.0,25.576783240332798,23.63359632903452,24.380395247888668,25.940370239876323,25.051282704837416,24.836425819756677,25.097274333828732,28.428417859712873,26.09359513811956,25.6048221153239
83,830.0,25.60835057335349,24.993510885601037,24.391991937528772,25.97324194188658,25.729827467747192,24.83605576058584,25.099420673626884,28.84723998425886,26.129901205134303,25.139952963737716
84,840.0,25.6378754260877,25.030896140000454,24.430453624635103,26.00570242998335,25.352686520575492,24.845509129144446,25.115584060811948,27.837136475132656,26.165245853148804,25.907927200335905
85,850.0,25.66750539770619,24.635349662425746,24.569783145959057,26.039306297203897,25.82613561945423,24.85312942794402,25.144196400545297,28.54466133776329,26.20245804736129,25.495815134621115
86,860.0,25.69973345658298,23.829816072859284,24.35178728422219,26.072839280351385,25.35936132826541,24.855411802441147,25.065089796135542,28.276144180658473,26.23764730992794,25.58445053316143
87,870.0,25.728264965338607,25.759475328664053,24.490271773418602,26.105816893642483,25.671759513263908,24.865482252920692,25.149801541737688,28.842560942296554,26.274065726874287,25.27196818931714
88,880.0,25.760129805170376,25.645859287018386,24.5065326889278,26.137006369494312,25.5285909529094,24.85881596737168,25.12488654666175,28.431916288331227,26.309553330526747,25.908662391060485
89,890.0,25.787184119829398,24.924475215886616,24.53539400994442,26.172199031358456,25.57889778932698,24.879465850261887,25.12217630161345,29.213412665875403,26.345855504747895,25.262205181671675
90,900.0,25.822155362246285,26.983795664108648,24.561651444832034,26.20278237657021,25.558791359481518,24.874355124994615,25.100030425297334,28.265875812785875,26.38116548961749,25.73104831329622
91,910.0,25.84771312569215,24.745942239720137,24.567962829529968,26.23614754521756,25.481232541086044,24.871581113354445,25.1382383788445,28.28512666115262,26.41805029096546,25.556618854627143
92,920.0,25.88307437297923,26.93640430440294,24.60429218140952,26.26933030464204,25.60059953952082,24.882988620516027,25.144597796910073,28.82467707949341,26.452576393758658,25.470008160958713
93,930.0,25.909611016256843,27.214788843409085,24.61767402864331,26.3018559564208,25.589980938190365,24.890791119873636,25.16016460367976,28.706801841674103,26.48889588282928,25.482020674107048
94,940.0,25.946678209875113,24.905252410419784,24.635693112351117,26.335154722692394,25.503819651943704,24.87491173589074,25.030658515393196,29.536952649413518,26.526271426938692,25.65366984386689
95,950.0,25.970639918799694,29.89210556151192,24.66393349272449,26.36607413185918,25.584277937197786,24.89595949874006,25.21410709516535,28.137166721962952,26.560109860465467,25.551949112145508
96,960.0,26.006964364817645,26.327080709307765,24.68750136735512,26.399992111557964,25.624698574191488,24.883835984378393,25.100080326585072,28.771565125686784,26.597582885003142,25.565341299341632
97,970.0,26.036681062597044,26.69224939573125,24.702363890292283,26.433408172948734,25.518423689026953,24.90297908234566,25.175720755755272,29.002573311348083,26.632740303988545,25.537144544569408
98,980.0,26.070615786291917,30.38548676530428,24.727855409100588,26.466246279519382,25.554283734856636,24.88867891353507,25.05244209198257,27.846543617309298,26.669146184761637,25.550341080302143
99,990.0,26.09813399058763,25.801479103331257,24.744567590745834,26.499236679498367,25.577403369170355,24.88993108690508,25.136357809516788,29.25710614416347,26.70675156631594,25.547699398859226
100,1000.0,,,,,,,,,,
