,temperature,A1--Cu--fcc a=3.6562,A15--beta-W a=4.6919,A2--W--bcc a=2.8846,A3'--alpha-La--double-hcp a=2.5878,A3--Mg--hcp a=2.5915,mp-1192789 a=8.7451,oqmd-1214874 a=6.2732,oqmd-1216032 a=2.5891
18,180.0,14.39997989883817,14.469973609314701,11.19465299942642,14.383329937171284,13.995697631474705,16.272964131818508,16.613371115961762,14.25542963852565
19,190.0,15.420449894080475,15.482184717792109,12.121917734494689,15.400013250109215,15.001295636302087,17.290844256038675,17.651490902600546,15.268473219818855
20,200.0,16.41398734876771,16.467668409722915,13.032281047661936,16.39008755647242,15.981475344913761,18.281011920086495,18.659935200070123,16.255299766962427
21,210.0,17.38057786580842,17.42650984669958,13.924479366890754,17.353516098107317,16.93605278505198,19.24376684927714,19.639206799755208,17.21582395238567
22,220.0,18.320532860571305,18.359079545382684,14.797735316419573,18.29058612441505,17.865186507678942,20.179639792990674,20.59002320538989,18.150290583077755
23,230.0,19.23438931974636,19.26594519819767,15.651640469409214,19.20181036981571,18.769277250862903,21.089319637560962,21.51324253063594,19.05917547374724
24,240.0,20.122835975720896,20.14780666523182,16.486064270770523,20.08785423018128,19.648893198287823,21.97359904032065,22.40980926915914,19.94311198592672
25,250.0,20.98665914077809,21.00544817649189,17.301083547117667,20.949482139891792,20.50471449994661,22.83333412209233,23.280714879921096,20.802836789187623
26,260.0,21.8267031460671,21.839703323639483,18.096928100073516,21.78751826437655,21.337492252820322,23.669414791370297,24.126969386980612,21.639149986457316
27,270.0,22.643841619451955,22.651429562109648,18.87393880964041,22.602817853293764,22.14801832087732,24.482743086139617,24.94958114996976,22.452885959666485
28,280.0,23.438956802674223,23.4414897889942,19.632535442472758,23.396246526787003,22.937103273409477,25.274217547730228,25.7495426828978,23.244892210138232
29,290.0,24.212924828111124,24.2107391864637,20.37319197754358,24.16866546129454,23.705560400061323,26.044722122529283,26.527820939608365,24.01601415738168
30,300.0,24.966605409803048,24.960015982348406,21.096417750363326,24.92092095886048,24.454194271214785,26.79511845393998,27.28535088793129,24.767084375084927
31,310.0,25.70083479963247,25.690135121734766,21.80274309933084,25.653837269067278,25.183792694866725,27.526240705012892,28.023031495484787,25.498915127398
32,320.0,26.416421153257488,26.401884097460027,22.49270849532063,26.368211819258065,25.8951212074657,28.238892262628077,28.741723474168438,26.212293355117808
33,330.0,27.114141668351078,27.096020376407978,23.166856365929206,27.064812222065246,26.58891945050236,28.9338438332205,29.442248297363715,26.907977475058157
34,340.0,27.7947410197385,27.77326999947126,23.825725003946435,27.74437458829808,27.265898945359538,29.611832560299845,30.125388128256816,27.586695515484152
35,350.0,28.458930736476844,28.434327038476905,24.469844087116954,28.407602791927353,27.926741899442277,30.273561884950144,30.791886390559874,28.249144229827298
36,360.0,29.10738925599817,29.079853672342683,25.099731442383455,29.055168422769068,28.57210076724793,30.919701939260534,31.442448782210345,28.895988920286033
37,370.0,29.74076245754135,29.71048070408078,25.715890769962602,29.68771122891056,29.20259835823052,31.550890314707747,32.07774458446302,29.527863770024464
38,380.0,30.35966452749553,30.326808384952056,26.31881010599242,30.305839900966955,29.81882833480917,32.167733086948196,32.69840815756796,30.145372533135724
39,390.0,30.964679047010044,30.929407445733737,26.90896085169967,30.91013308773945,30.421355982723654,32.77080600835255,33.30504054323715,30.74908946950828
40,400.0,31.556360220572916,31.518820260528475,27.486797235155805,31.501140561140208,31.010719165383808,33.36065580230506,33.898211115853535,31.33956044042787
41,410.0,32.135234185600495,32.09556208775885,28.05275610131366,32.07938446960081,31.5874293961208,33.937801510456424,34.47845924062919,31.917304102334043
42,420.0,32.70180035911471,32.66012234757569,28.607256949146592,32.64536063518876,32.15197297919225,34.50273585717032,35.046295909096536,32.482813152584036
43,430.0,33.25653278965541,33.212965905883195,29.150702152599134,33.19953986186542,32.7048121831988,35.055926605267814,35.60220533137921,33.0365555933179
44,440.0,33.79988149168502,33.754534343564956,29.68347731618173,33.742369231401646,33.246386420293696,35.59781788464748,36.14664647147293,33.578975988988255
45,450.0,34.33227374651716,34.28524719573261,30.20595172695545,34.274273370396,33.77711341198731,36.12883148100362,36.68005451675422,34.11049670007962
46,460.0,34.85411535895116,34.80550315062045,30.718478873294348,34.79565567700401,34.29739032789234,36.649368076101254,37.202842276647225,34.6315190809031
47,470.0,35.36579186261261,35.315681201275474,31.22139700749919,35.306899499881105,34.8075948880557,37.1598084342531,37.71540150806796,35.14242463334707
48,480.0,35.86766966979517,35.81614174587116,31.7150297346332,35.808369264729876,35.30808642259807,37.66051453200845,38.21810416723073,35.643576111423315
49,490.0,36.36009716376389,36.307227634452445,32.19968661412692,36.300411545977745,35.79920688491104,38.151830629808885,38.71130358877768,36.13531857371681
50,500.0,36.84340573293226,36.78926516139806,32.67566376383683,36.78335608271831,36.28128181632778,38.634084285644214,39.19533559418256,36.61798038248072
51,510.0,37.317910747485655,37.26256500389716,33.14324445894029,37.2575167391692,36.754621261539945,39.107587311663956,39.670519532007745,37.09187414927671
52,520.0,37.783912479768276,37.72742310756698,33.602699719914526,37.723192410711626,37.219520635031046,39.572636675325306,40.13715925303705,37.557297628016165
53,530.0,38.24169697031098,38.184121520790235,34.05428888546029,38.1806678771771,37.676261539422924,40.02951534712058,40.595544023530664,38.01453455675551
54,540.0,38.691536841707226,38.632929179778834,34.498260167485206,38.63021460538993,38.12511253716364,40.47849309718508,41.04594937997094,38.463855450098436
55,550.0,39.133692062802076,39.07410264652685,34.93485118608814,39.0720915032332,38.566329877298706,40.91982724326766,41.48863792869982,38.90551834430675
56,560.0,39.568410665682016,39.507886801994786,35.36428948342165,39.506545627663996,39.00015817924733,41.353763352615495,41.923860093782,39.33976949733227
57,570.0,39.99592941813985,39.93451549690407,35.786793015628184,39.93381284909036,39.426831075703994,41.780535900343004,42.35185481636412,39.76684404615938
58,580.0,40.41647445408348,40.35421216249336,36.202570622692924,40.354118474615795,39.84657181673189,42.200368886824265,42.7728502086614,40.18696662375965
59,590.0,40.8302618645322,40.76719038359711,36.61182247626,40.76767783256195,40.25959383724167,42.61347641657512,43.187064165559015,40.60035193799954
60,600.0,41.23749825152442,41.17365443631116,37.014740505786676,41.174696820601824,40.66610128990133,43.020063241022875,43.59470493667705,41.0072053147902
61,610.0,41.638381247349734,41.573799792423614,37.41150880344489,41.57537241978838,41.0662895455463,43.42032526743537,43.99597166157894,41.407723207638455
62,620.0,42.033100001298216,41.96781359272377,37.8023040085474,41.96989317665617,41.46034566308976,43.81445003619493,44.391054870637696,41.8020936757523
63,630.0,42.421835636089625,42.35587509115493,38.187295672108576,42.3584396554089,41.84844883078526,44.20261716846576,44.780136953924355,42.190496832629336
64,640.0,42.80476167591792,42.73815607171081,38.56664660241468,42.74118486219187,42.23077078065689,44.58499878620587,45.16339260033008,42.57310526710618
65,650.0,43.18204444802544,43.11482123984075,38.94051319235904,43.118294643246536,42.60747617782271,44.96175990634319,45.540989208976235,42.95008443862207
66,660.0,43.553843459597104,43.4860285900439,39.30904572941444,43.489928058679375,42.97872298630478,45.33305881083355,45.91308727483197,43.32159304835835
67,670.0,43.920311751542606,43.85192975120158,39.6723886891079,43.856237733474416,43.34466281284716,45.69904739419568,46.27984075032259,43.68778338789789
68,680.0,44.281596230794314,44.21267031113763,40.030681012732245,44.21737018724104,43.70544123016808,46.05987149003674,46.641397384592224,44.04880166685005
69,690.0,44.63783798253436,44.56839012174597,40.38405637024511,44.57346614412163,44.06119808099875,46.415671177950436,46.997899041945715,44.40478832081503
70,700.0,44.989172563641404,44.919223586005636,40.7326434090184,44.924660824162615,44.41206776413327,46.766581072102056,47.34948200091829,44.75587830102751
71,710.0,45.3357302786829,45.265299928031254,41.07656598925427,45.27108421740848,44.758179503692446,47.11273059271294,47.69627723528073,45.102201346848304
72,720.0,45.677636439591495,45.60674344731455,41.415943406824915,45.61286134182745,45.09965760265738,47.454244221574015,48.03841067821356,45.44388224226028
73,730.0,46.01501161006015,45.94367375816129,41.75089060417307,45.950112486142494,45.43662168173007,47.791241742644374,48.37600347079731,45.78104105739256
74,740.0,46.34797183574036,46.276206015308965,42.08151837000947,46.282953438570175,45.769186904432544,48.123838468707426,48.70917219586467,46.113793376073
75,750.0,46.67662886110708,46.60445112661627,42.40793352836793,46.61149570239936,46.09746418937156,48.45214545500372,49.0380290981972,46.442250510304376
76,760.0,47.00109033393227,46.9285159536562,42.730239117691376,46.93584669923103,46.421560410460025,48.776269700683414,49.3626822919803,46.76651970252936
77,770.0,47.321459998084315,47.24850350099885,43.04853456047634,47.25610996069923,46.74157858589104,49.09631433886136,49.68323595635169,47.08670431643866
78,780.0,47.637837875498754,47.5645130949089,43.36291582402453,47.572385309416156,47.057618056554695,49.412378816020514,49.999790519822305,47.40290401710176
79,790.0,47.950320437975186,47.87664055211937,43.673475572813295,47.8847690298458,47.36977465459372,49.72455906142816,50.31244283431117,47.71521494106677
80,800.0,48.25900076941869,48.184978339326555,43.98030331295793,48.19335402970701,47.6781408626947,50.03294764721128,50.621286339444744,48.023729857071466
81,810.0,48.56396871919166,48.48961572397716,44.2834855292433,48.498229992534725,47.98280596471572,50.337633939678376,50.926411217759956,48.32853831798138
82,820.0,48.86531104709915,48.790638916890124,44.58310581511022,48.79948352195782,48.28385618815269,50.638704242433576,51.227904541391204,48.62972680446141
83,830.0,49.16311156056369,49.08813120723866,44.879244996025534,49.09719827818145,48.58137483903266,50.93624193179184,51.52585041077592,48.927378860949766
84,840.0,49.45745124439557,49.38217309033509,45.17198124660352,49.39145510719648,48.87544242955876,51.230327584982,51.82033008586976,49.22157522434256
85,850.0,49.748408383750146,49.67284238868119,45.46139020184958,49.68233216313292,49.166136799109886,51.5210391015651,52.111422110373226,49.51239394590962
86,860.0,50.03605868054148,49.96021436669117,45.74754506284333,49.96990502418301,49.453533228873155,51.80845181849949,52.399202429355405,49.7999105067902
87,870.0,50.32047536383553,50.24436183945133,46.030516697144215,50.2542468024929,49.73770455054205,52.09263861921607,52.68374450071579,50.084197927506246
88,880.0,50.60172929449558,50.52535527589603,46.31037373430289,50.535428248382985,50.01872124947183,52.37367003708452,52.965119400843705,50.36532687181056
89,890.0,50.87988906447431,50.80326289671871,46.58718265664341,50.813517849214755,50.29665156251075,52.65161435358945,53.243395924826665,50.64336574524311
90,900.0,51.15502109105672,51.07815076733513,46.8610078856709,51.08858192327439,50.57156157096067,52.92653769153762,53.518640681543076,50.91838078868053
91,910.0,51.427189706345935,51.35008288618117,47.13191186429484,51.36068470888616,50.84351528884145,53.19850410358369,53.790918183928156,51.190436167200716
92,920.0,51.69645724229652,51.61912126862829,47.399955135125026,51.629888449128956,51.11257474677364,53.46757565635198,54.06029093471153,51.45959405450749
93,930.0,51.962884111504934,51.8853260267513,47.665196415004914,51.89625347231987,51.37880007174977,53.73381251040289,54.326819507889915,51.725914713183926
94,940.0,52.226528884052215,52.14875544521075,47.9276926660797,52.15983826857822,51.64224956299595,53.997272996286966,54.590562626166935,51.98945657103649
95,950.0,52.48744836058486,52.409466053457415,48.187499163502665,52.42069956264942,51.90297976416124,54.25801368691252,54.85157723462002,52.25027629369459
96,960.0,52.74569764189393,52.66751269444166,48.44466955997909,52.67889238322531,52.16104553203945,54.51608946642056,55.109918570781964,52.508428853749706
97,970.0,53.001330195131594,52.922948590087024,48.69925594735254,52.934470128952356,52.41650010202067,54.77155359578622,55.36564023135414,52.76396759657234
98,980.0,53.25439791689846,53.17582540363845,48.95130891537071,53.187484631300755,52.66939515045345,55.02445777530322,55.61879423574657,53.01694430301632
99,990.0,53.50495119335765,53.4261932991008,49.20087760773883,53.437986214477746,52.919780854077764,55.27485220414938,55.86943108660793,53.26740924917838
100,1000.0,53.75303895755285,53.6741009979108,49.44800977571112,53.68602375255547,53.16770594670313,55.52278563716501,56.11759982751552,53.515411263377544
