,temperature,A15--Cr3Si a=4.5434,L1_2--AuCu3 a=3.5399,mp-1007923 a=3.5266,mp-1226338 a=2.5017,oqmd-323628 a=4.9883
60,600.0,44.30765606041199,42.9665665105974,42.91604483677867,43.17198487274404,44.38443988279506
61,610.0,44.71043370901991,43.36862957737806,43.318211703584936,43.57432247452914,44.78750911851681
62,620.0,45.10695781258359,43.76447281617617,43.71415410932007,43.97042747095261,45.18431139819276
63,630.0,45.49741498609605,44.15428076245625,44.104056862386265,44.36048517887483,45.57503413921167
64,640.0,45.88198383226582,44.53823009664711,44.48809689654221,44.744673001532476,45.959856688191614
65,650.0,46.260835379776424,44.91649006838055,44.86644369679674,45.123160857969374,46.33895076422927
66,660.0,46.6341334931065,45.289222893765675,45.23925969814848,45.496111584926666,46.71248087321143
67,670.0,47.00203525599204,45.65658412752397,45.60670065909204,45.863681313173785,47.08060469535758
68,680.0,47.36469133044917,46.01872301183377,45.9689160116725,46.226019820128464,47.44347344791699
69,690.0,47.72224629311106,46.375782803477335,46.32604918974319,46.58327086039663,47.80123222485587
70,700.0,48.07483895050899,46.727901080820864,46.67823793695728,46.93557247584158,48.15402031516791
71,710.0,48.422602634800946,47.07521003203028,47.02561459589728,47.283057286583634,48.50197150136347
72,720.0,48.765665481325655,47.417836725809636,47.36830637966454,47.625852764285675,48.84521433952455
73,730.0,49.10415068926022,47.755903365895726,47.706435627124684,47.96408148891956,49.18387242225602
74,740.0,49.43817676655855,48.08952753038118,48.04012004293509,48.29786139020086,49.51806462570111
75,750.0,49.76785776026665,48.41882239693234,48.369472923393296,48.627305974696135,49.84790534175994
76,760.0,50.093303473197466,48.74389695481266,48.69460336905727,48.95252453958298,50.17350469650933
77,770.0,50.41461966792719,49.06485620464718,49.01561648502979,49.273622373990705,50.49496875577951
78,780.0,50.73190825893044,49.38180134668878,49.33261356972632,49.5907009487282,50.81239971875606
79,790.0,51.04526749368737,49.69482995839186,49.64569229289224,49.90385809515208,51.12589610041057
80,800.0,51.35479212346663,50.00403616196176,49.95494686357085,50.213188173949604,51.43555290352197
81,810.0,51.66057356448124,50.30951078255141,50.26046818866965,50.518782234434155,51.741461780947084
82,820.0,51.96270005003887,50.61134149769303,50.56234402275421,50.82072816498965,52.04371118880991
83,830.0,52.261256774270045,50.909612978538384,50.86065910960606,51.119110835249096,52.342386531184964
84,840.0,52.55632602798611,51.20440702342218,51.155495316079524,51.41401223052605,52.63757029682742
85,850.0,52.84798732715065,51.49580268423437,51.44693175875044,51.70551157895246,52.92934218845658
86,860.0,53.13631753444333,51.78387638604009,51.735044923794554,51.99368547185781,53.21777924506358
87,870.0,53.421390974356,52.06870204038631,52.01990878052223,52.278607977722714,53.50295595769565
88,880.0,53.70327954218942,52.3503511526688,52.30159488895609,52.56035075016807,53.78494437909679
89,890.0,53.98205280737134,52.62889292390545,52.58017250182123,52.838983130317146,54.063814227606166
90,900.0,54.257778111414105,52.90439434730939,52.855708661286336,53.1145722438694,54.339632985666654
91,910.0,54.53052066083632,53.17692029989277,53.12826829075345,53.38718309322032,54.612465993245884
92,920.0,54.80034361535651,53.44653362947714,53.39791428202361,53.65687864491316,54.88237653651482
93,930.0,55.06730817165839,53.71329523732852,53.66470757807265,53.923719912685236,55.14942593201951
94,940.0,55.3314736429414,53.9772641566841,53.92870725172571,54.18776603640021,55.41367360666569
95,950.0,55.592897534558574,54.23849762743018,54.18997058046259,54.449074357072035,55.67517717371405
96,960.0,55.85163561593018,54.49705116712164,54.44855311754918,54.707700488232014,55.93399250504409
97,970.0,56.10774198895409,54.752978638577034,54.704508759752166,54.963698383830135,56.190173799901935
98,980.0,56.36126915314047,55.00633231423088,54.95788981178813,55.21712040287687,56.4437736503213
99,990.0,56.61226806760872,55.257162937419274,55.20874704771311,55.46801737099747,56.69484310340965
100,1000.0,56.86078821015599,55.505519780792966,55.4571297694137,55.71643863910044,56.94343172068756
