,temperature,A15--Cr3Si a=4.5554,L1_2--AuCu3 a=3.5540,mp-1079337 a=4.2496,mp-1225078 a=2.5117,oqmd-297990 a=3.5372,oqmd-322617 a=4.9952
65,650.0,47.29916274146607,45.796803028020264,47.09891518552647,45.55634702602927,45.813659725222024,47.06754440986816
66,660.0,47.673025944227845,46.17014439777917,47.47294004725602,45.929599482356096,46.187088306467125,47.44150559358717
67,670.0,48.04146820945199,46.53808776892671,47.84153711894606,46.29745782837098,46.55511518740409,47.81004174972632
68,680.0,48.404641597867936,46.90078388088103,48.20485883854714,46.66007258617838,46.91789131443705,48.17330516057473
69,690.0,48.76269198726165,47.258377383650476,48.56305143580968,47.017588203241,47.27556153037907,48.53144191093702
70,700.0,49.11575939576537,47.611007153307824,48.916255257546695,47.37014336668209,47.62826489107443,48.88459221253711
71,710.0,49.46397828484565,47.958806587920215,49.264605072419805,47.71787129813215,47.97613496235679,49.23289070801024
72,720.0,49.80747784344606,48.30190388528098,49.60823035671859,48.06090003051948,48.3193000987297,49.57646675597472
73,730.0,50.14638225461737,48.640422303758925,49.947255562497126,48.39935266799888,48.65788370506749,49.915444698514676
74,740.0,50.48081094591209,48.97448040741582,50.28180036932622,48.7333476302788,48.99200448251717,50.24994411233712
75,750.0,50.81087882462951,49.30419229647435,50.61197992081085,49.06299888235046,49.32177665967749,50.58008004475031
76,760.0,51.136696499031274,49.62966782416699,50.93790504693465,49.38841615066061,49.64731021010491,50.90596323551654
77,770.0,51.45837048643818,49.951012800879866,51.259682473221794,49.70970512662391,49.96871105704082,51.227700325565124
78,780.0,51.776003409142135,50.268329186431174,51.5774150176179,50.026967658360064,50.28608126625118,51.545394053454864
79,790.0,52.08969417896072,50.581715271321585,51.89120177591851,50.34030193139049,50.5995192277608,51.8591434404269
80,800.0,52.39953817116318,50.89126584763886,52.20113829652901,50.649802639097764,50.90911982722484,52.1690439648179
81,810.0,52.705627388529706,51.197072370337544,52.507316745260866,50.955561143554526,51.21497460763627,52.47518772653974
82,820.0,53.00805061614347,51.49922310951559,52.80982606082605,51.25766562738467,51.517171921966984,52.77766360228053
83,830.0,53.306893567572594,51.79780329423971,53.108752101647745,51.55620123723176,51.81579707737439,53.0765573920471
84,840.0,53.60223902295563,52.09289524851703,53.40417778453945,51.85125021938497,52.110932471479806,53.37195195759454
85,850.0,53.89416695953701,52.384578519849946,53.69618321578743,52.14289204802103,52.402657721241944,53.66392735328231
86,860.0,54.182754675142405,52.672930000911904,53.984845815118526,52.431203546574956,52.691049784895895,53.952560949833504
87,870.0,54.468076905011706,52.95802404469982,54.270240433004204,52.71625900264586,52.976183077380064,54.23792755143978
88,880.0,54.75020593242232,53.23993257365126,54.55243946171563,52.99813027683628,53.25812957966852,54.52009950664585
89,890.0,55.029211693505125,53.518725183005145,54.831512940529315,53.2768869059105,53.536958942376685,54.79914681338033
90,900.0,55.30516187656905,53.79446923884801,55.10752865542932,53.55259620061057,53.81273858398625,55.07513721850813
91,910.0,55.57812201631261,54.067229971096,55.38055223365542,53.825323338445806,54.085533784037246,55.34813631223944
92,920.0,55.848155583202,54.33707056176317,55.650647233402374,54.09513145177372,54.355407771557374,55.618207617694566
93,930.0,56.115324068318415,54.604052228768374,55.91787522896111,54.362081711442315,54.622421809034996,55.885412675921714
94,940.0,56.37968706394479,54.86823430556562,56.18229589158189,54.62623340625405,54.88663527219672,56.14981112665266
95,950.0,56.6413023401387,55.12967431681301,56.44396706629619,54.887644018501376,55.14810572582589,56.41146078500886
96,960.0,56.900225917518334,55.388428050346654,56.702944844952846,55.14636929578551,55.40688899585626,56.67041771445041
97,970.0,57.15651213650645,55.64454962565272,56.95928363566851,55.40246331937257,55.663039237962245,56.92673629613306
98,980.0,57.41021372320288,55.89809155900759,57.213036228918064,55.65597856922221,55.91660900283047,57.18046929490794
99,990.0,57.66138185209944,56.14910482555681,57.46425386043597,55.90696598593034,56.167649298321194,57.43166792215191
100,1000.0,57.910066205809045,56.39763891840011,57.71298627113196,56.15547502974629,56.416209648671106,57.680381895599915
