,temperature,B2--CsCl a=2.9257,L1_0--AuCu a=2.4739,oqmd-1220313 a=4.2561,oqmd-1229478 a=2.5162
33,330.0,29.450524981189222,29.16271722770293,29.95241371967325,29.677242863317318
34,340.0,30.139954830956963,29.85023108913987,30.642925364072344,30.3664183945917
35,350.0,30.812278692672603,30.520783057912965,31.316241065232248,31.038499620088892
36,360.0,31.46824513357338,31.175108014040877,31.973119001376297,31.69423493013269
37,370.0,32.10856170129546,31.813901350803484,32.61427509153677,32.334331573284274
38,380.0,32.73389696346101,32.437820821129364,33.24038522048443,32.95945773642735
39,390.0,33.3448825873992,33.04748845049479,33.85208747256065,33.57024465440083
40,400.0,33.94211540961261,33.64349246215825,34.4499843298132,34.16728870141389
41,410.0,34.526159460243676,34.226389176847434,35.03464480437533,34.751153431546946
42,420.0,35.09754791938488,34.79670486090919,35.60660648559633,35.322371546648604
43,430.0,35.656784990418274,35.35493750575303,36.16637749012952,35.88144677791304
44,440.0,36.204347681659044,35.90155852790315,36.71443830867472,36.42885567330115
45,450.0,36.74068749203504,36.43701438357089,37.25124354704855,36.96504928709926
46,460.0,37.26623199958553,36.961728095152175,37.77722356200249,37.49045477094132
47,470.0,37.78138635382749,37.4761006893753,38.2927859941247,38.00547686767057
48,480.0,38.28653467450331,37.980512548607244,38.79831720143819,38.510499310821565
49,490.0,38.78204136027207,38.47532467789003,39.29418359811988,39.00588613347953
50,500.0,39.268252311450695,38.96087989111126,39.78073290323564,39.491982890850494
51,510.0,39.74549607140087,39.437503920146554,40.258295304628,39.96911780113151
52,520.0,40.21408489115151,39.90550645109616,40.72718454314123,40.43760280946882
53,530.0,40.674315722023685,40.3651820917954,41.18769892231933,40.89773457980433
54,540.0,41.12647114087312,40.81681127482011,41.64012224855405,41.34979541920641
55,550.0,41.57082021238414,41.26066110009918,42.08472470647442,41.79405413929049
56,560.0,42.007619292773796,41.69698612109374,42.52176367411693,42.2307668589648
57,570.0,42.4371127789372,42.126029078386715,42.95148448219095,42.66017775269068
58,580.0,42.85953380692738,42.548021584279084,43.374121121460995,43.082519748023
59,590.0,43.27510490333035,42.9631847617824,43.78989690202301,43.49801517616373
60,600.0,43.684038593005596,43.37172984128463,44.19902506800923,43.90687637882621
61,610.0,44.08653796625296,43.7738587177988,44.60170937097437,44.309306274646985
62,620.0,44.48279720843234,44.169764471700816,44.99814460500895,44.70549888802207
63,630.0,44.87300209468626,44.559631855461014,45.3885171064,45.09563984313993
64,640.0,45.2573304523669,44.94363774887961,45.77300522042202,45.47990682574797
65,650.0,45.63595259344079,45.32195158504017,46.15177973767489,45.85847001490783
66,660.0,46.009031719076575,45.69473574906001,46.525004302197715,46.231492487025584
67,670.0,46.37672429842923,46.06214595159146,46.892835793385245,46.599130594074744
68,680.0,46.73918042342874,46.424331578858045,47.25542468362764,46.96153431788065
69,690.0,47.09654414131787,46.78143602087183,47.61291537339465,47.31884760218385
70,700.0,47.44895376650265,47.13359697938273,47.9654465053924,47.67120866404871
71,710.0,47.7965421731898,47.48094675694318,48.31315125926616,48.018750286088334
72,720.0,48.13943707012818,47.82361252843763,48.65615762824098,48.36160009083388
73,730.0,48.477761258745296,48.161716596269706,48.994588678932686,48.699880798492195
74,740.0,48.81163287576487,48.49537663031381,49.32856279553852,49.033710469268904
75,750.0,49.14116562144326,48.824705893704554,49.658193909451285,49.36320273126111
76,760.0,49.46646897434168,49.14981345538039,49.98359171531592,49.688466994975364
77,770.0,49.78764839358955,49.47080439030171,50.304861874448136,50.00960865530285
78,780.0,50.10480550943794,49.787779968156435,50.62210620644936,50.32672928184647
79,790.0,50.418038302939095,50.10083783130313,50.935422869840394,50.6399267983505
80,800.0,50.727441275395705,50.4100721626883,51.2449065324045,50.94929565195654
81,810.0,51.03310560831922,50.71557384434257,51.55064853194889,51.254926972956596
82,820.0,51.33511931448259,51.01743060710998,51.85273702808427,51.556908725657294
83,830.0,51.63356738063753,51.315727172162916,52.1512571456249,51.85532585092778
84,840.0,51.9285319024313,51.61054538479896,52.4462911101359,52.150260400961066
85,850.0,52.22009221203672,51.901964341031196,52.737918376117634,52.4417916667533
86,860.0,52.50832499893196,52.1900605074201,53.0262157483195,52.7299962987484
87,870.0,52.79330442426909,52.47490783456548,53.31125749658156,53.01494842106678
88,880.0,53.07510222920689,52.75657786463796,53.593115464630486,53.29671973972694
89,890.0,53.35378783762779,53.03513983331773,53.871859173175,53.57537964525216
90,900.0,53.629428453497965,53.31066076650599,54.147555917686276,53.850995309923796
91,910.0,53.90208915330439,53.583205572067556,54.420270861141134,54.12363178010884
92,920.0,54.17183297373654,53.852837126963905,54.69006712205924,54.39335206387215
93,930.0,54.438720995019004,54.11961635998808,54.95700585810997,54.66021721420028
94,940.0,54.702812420033965,54.383602330422136,55.22114634554118,54.92428640806307
95,950.0,54.964164649585435,54.64485230278981,55.48254605466966,55.18561702159862
96,960.0,55.22283335395145,54.90342181797295,55.74126072169008,55.444264701580366
97,970.0,55.47887254096824,55.15936476088976,55.99734441697446,55.700283433461955
98,980.0,55.73233462084364,55.412733424922244,56.25084961009564,55.95372560610572
99,990.0,55.983270467879265,55.66357857328002,56.50182723172954,56.20464207346344
100,1000.0,56.23172947927977,55.91194949746677,56.75032673264962,56.45308221331797
