,temperature,A1--Cu--fcc a=3.6330,A15--beta-W a=4.6866,A2--W--bcc a=2.8667,A3'--alpha-La--double-hcp a=2.5690,mp-1194030 a=8.7469,mp-1245108 a=10.5320,oqmd-1214792 a=8.9150,oqmd-1214881 a=6.2446,oqmd-1216039 a=2.5692,oqmd-21053 a=8.7468
12,120.0,13.351318022222816,13.804649376499249,11.587977437950054,13.24194138645669,14.368475210611782,13.435292687204406,14.89846610186416,14.322462145653866,13.137599931073726,14.369635340815732
13,130.0,14.465849576604688,14.737375410630058,12.704605700948353,14.359047173115128,15.375407261588293,14.477383231480932,15.874652475951422,15.387924477978233,14.259863670394243,15.376450132347243
14,140.0,15.459044896817733,15.567658248717205,13.720905952561194,15.357939191484014,16.27935730463923,15.416977074151244,16.747950894709966,16.347953185126833,15.264887703698824,16.28027904931777
15,150.0,16.341937725560545,16.305068960451624,14.640521980275889,16.248794927480287,17.08961404464265,16.26150806724471,17.527857171079546,17.212541185635587,16.1624483281693,17.090382051430527
16,160.0,17.12618589608651,16.959197850237576,15.469640188201684,17.042570953534746,17.815709483603,17.019401703305725,18.22401682665354,17.991875536521924,16.963209755403714,17.816320106231323
17,170.0,17.823122456339444,17.53919744504861,16.21566439904487,17.750054741447816,18.466820675058297,17.699256514128038,18.845688252182807,18.695736158456477,17.677752293216244,18.467267222074142
18,180.0,18.443265264856496,18.053531249487804,16.886359774883157,18.38135223299872,19.05150434274563,18.30936314290944,19.401441300639597,19.333163241744256,18.3160427629025,19.051759277168376
19,190.0,18.996108010801688,18.509858141398485,17.48934887459668,18.94565473406542,19.577484392285665,18.857441915305454,19.899022856950868,19.912309955452493,18.887182044467092,19.57757819657113
20,200.0,19.490068988925913,18.915008980966878,18.031827739472398,19.451166508649884,20.051720896249467,19.350520517566526,20.345347262543388,20.440440799719894,19.399319356305377,20.0516236596275
21,210.0,19.932535419403315,19.27507829384145,18.520407647583895,19.905122551596353,20.48037841490483,19.79491064250192,20.746514751678326,20.923941867875378,19.8596593783755,20.480083028039694
22,220.0,20.329940269714104,19.595423266982294,18.961071661086077,20.31385652342436,20.868792957913342,20.196215030005092,21.10788565745842,21.368393489287044,20.274521518047532,20.868306492448777
23,230.0,20.687864240349445,19.88070755408913,19.359179617993423,20.68288353016363,21.221700874128874,20.55937533440238,21.43414249276601,21.778665272630104,20.649419798658297,21.22098385034067
24,240.0,21.011141061330804,20.135070596531037,19.71949233683421,21.01699650845326,21.54321182489189,20.888741391954596,21.729348252702696,22.15898567269087,20.989153209104394,21.54226687445944
25,250.0,21.30394969380053,20.362111076884943,20.046211166691748,21.320352491545506,21.836933732807587,21.18812603519032,21.997065908021295,22.513004339166116,21.29789030542663,21.835777582483345
26,260.0,21.569908614773706,20.564985582393913,20.34305892295703,21.59656086977509,22.105984373240542,21.4608628496989,22.24038449022489,22.84380435352634,21.579253426240854,22.104628474584313
27,270.0,21.81214907042717,20.746476677677986,20.61330400303865,21.848755367178864,22.353090142806604,21.709877803837543,22.46200729022497,23.15422483344071,21.836391154831517,22.351461810508372
28,280.0,22.033388087191234,20.90900383532914,20.859809979830718,22.079657130655924,22.580623797433894,21.937728389388617,22.664270852276733,23.446672556898644,22.07204073976083,22.57874288257921
29,290.0,22.235985974623205,21.054709785020734,21.08511021525689,22.29163648278212,22.790625804741598,22.146653487542874,22.849233997949703,23.723050666141923,22.288587058302408,22.788545626669276
30,300.0,22.421996271437607,21.185478742807877,21.291431774018143,22.486758931136457,22.984892951773716,22.33862334160573,23.018702153251738,23.98519503322922,22.488112982986834,22.98248796746316
31,310.0,22.593207916119162,21.30301117268637,21.480734360997474,22.66683301126394,23.165064121214982,22.5153639299398,23.174233856428476,24.234664479735248,22.67243957957583,23.16246295697409
32,320.0,22.751192767413826,21.40868541088325,21.65474936027761,22.833439448302425,23.332569330175343,22.678399157493654,23.31723037910344,24.472763516209504,22.843160349816806,23.329782888470472
33,330.0,22.897322590992225,21.503823478595155,21.81500683931468,22.987964302340252,23.488591558563073,22.829065603296566,23.44889540818282,24.70062974376703,23.001675628886744,23.48541509891772
34,340.0,23.032800532222417,21.589635134824977,21.96285657055182,23.131629033064428,23.634107129825953,22.968551467494176,23.57031284122879,24.91921540579986,23.14922026396095,23.630653939198687
35,350.0,23.158694805494907,21.667127077834785,22.09950120380631,23.265510577759677,23.770093602185998,23.0979075201944,23.682452534086586,25.129388526355477,23.286880024511994,23.766494635466525
36,360.0,23.275939506645177,21.737209051798818,22.226000941855986,23.390560898030156,23.897685372258927,23.218059770439044,23.78613600655681,25.331969000936237,23.415615411647735,23.89379656805681
37,370.0,23.385364192005618,21.800703583826444,22.34330249291047,23.507621077586116,24.01715047447256,23.32983679816477,23.88211890737115,25.527507269807252,23.536280304555888,24.01310723260377
38,380.0,23.487708291291,21.858348048764633,22.452255105134896,23.617438144145627,24.129278846789582,23.4339704209995,23.971075362597812,25.71651726312412,23.649628889690327,24.125054128783916
39,390.0,23.583623712361945,21.91080486519265,22.553609910928248,23.72067953262442,24.235261195237722,23.531119491856888,24.053581516726172,25.899545608340677,23.756334729571318,24.23048255412544
40,400.0,23.673694046845213,21.958672296890317,22.648043298252933,23.817937137486386,24.334803710478646,23.62187441954457,24.130166719237657,26.076903495852992,23.856999150972317,24.329997690173734
41,410.0,23.75844136931624,22.002484001907018,22.736157550795696,23.909741603892193,24.42867400376921,23.70675913821747,24.201354637622124,26.248976403172154,23.95215782833018,24.42343041321032
42,420.0,23.83833035973374,22.042734055956956,22.818494410621103,23.996567950221568,24.517311124466612,23.78624821251732,24.267562791446586,26.415998629871403,24.04229229431249,24.511887971694776
43,430.0,23.913778960844386,22.07990112143735,22.89554274774121,24.078840804603587,24.600963571134955,23.86076529129282,24.32914992564444,26.578203542362225,24.12783375142576,24.595700609216966
44,440.0,23.98516383222057,22.11431305179264,22.967743329614567,24.156944463090515,24.680701579320903,23.930691500611736,24.386477260014164,26.735839099288437,24.209169934050518,24.674659930623715
45,450.0,24.052822569410132,22.146383506674127,23.03549494023834,24.231224771864664,24.756161598165654,23.9963735590808,24.43987925931431,26.88906614610371,24.286651613633435,24.749591785279385
46,460.0,24.117061614317965,22.176448323489534,23.09915543613836,24.301991051878268,24.826885912511234,24.058126766366964,24.48962830686677,27.037913466087033,24.3605934885359,24.820380882197504
47,470.0,24.178157220744282,22.204806207147723,23.15904815722141,24.369525359375874,24.894334792640382,24.116239359358584,24.53598743539578,27.182526978835103,24.43128150714065,24.887880964272874
48,480.0,24.236356872149837,22.23174394099237,23.215472241907452,24.434085039520244,24.959101740504767,24.17095712488549,24.57920359834974,27.32307701545569,24.498974591654722,24.952033173570403
49,490.0,24.29188993265825,22.25753491926546,23.26869539302817,24.49589977032263,25.019370144672266,24.222519953418015,24.61947507266104,27.459393157303147,24.563907763978452,25.012529732018887
50,500.0,24.344961329002118,22.28221324721271,23.318959165640937,24.555180618178625,25.07659710311434,24.271149634064756,24.657007210069796,27.591666813571635,24.62629512155633,25.069918719170822
51,510.0,24.395759399704918,22.306265685173074,23.36648734948517,24.612119692450573,25.131943972302548,24.3170319550078,24.691993436636526,27.719961397690916,24.686330530954525,25.123813310335105
52,520.0,24.44445682386914,22.330083648982466,23.411482929174074,24.66689172230396,25.185246014965166,24.360348596643433,24.72459489394222,27.84425250071208,24.74419234312369,25.17668347079399
53,530.0,24.491207670352058,22.353438395946792,23.454135466864447,24.719656657976316,25.235281335029,24.401265580384987,24.75494409776513,27.964537089769,24.8000429085707,25.226912714493004
54,540.0,24.53615742004284,22.376662403903108,23.494609724752344,24.77056095981836,25.280625336172932,24.43992551477933,24.783199458263727,28.08069472338179,24.854030246314142,25.273861476723464
55,550.0,24.579436575061745,22.399944774631294,23.533063802360914,24.819738750133254,25.32548913070036,24.47647512184929,24.80949974554469,28.192756098544404,24.906291076487904,25.316883005434747
56,560.0,24.621166271066024,22.423416602422982,23.56964343537554,24.867312885246328,25.368791220635934,24.511041566797584,24.83393839251067,28.30089678839638,24.956951206212008,25.36020021778749
57,570.0,24.66145641751948,22.447849814223858,23.604496448376715,24.913397264883365,25.4095753206308,24.543736884988963,24.856635820857683,28.404929713265325,25.006124870861942,25.40339188856924
58,580.0,24.700410421448765,22.47246777168588,23.637705542007662,24.95809582866536,25.444136382243894,24.574670376796035,24.877713008295963,28.5048112726692,25.05391774416641,25.440806426721146
59,590.0,24.73812310178763,22.497019724500298,23.66938816119474,25.001503646109526,25.449223232157042,24.603939437050034,24.897258488362965,28.60068001648196,25.100428758446498,25.40626845484518
60,600.0,24.77467944260016,22.52290480580245,23.699675392993544,25.043711224452537,25.46207514822065,24.63164837675701,24.915334484793654,28.692323263332565,25.145747541163864,25.459996057873578
61,610.0,24.810161945568307,22.54964171689599,23.72865148785291,25.08479996408209,25.51526245005611,24.65787342776211,24.932034689916048,28.779884691518,25.189957777205397,25.543117130861972
62,620.0,24.844644333942284,22.576253702167868,23.756403738095184,25.124845606072167,25.60240185298549,24.68269662874581,24.947482948100966,28.86325584258103,25.233136639832622,25.61165987854285
63,630.0,24.878196900251925,22.60474359875249,23.78300893276441,25.163918946333407,25.691470015872746,24.706199142233196,24.961666924616097,28.94237061249545,25.27535636308295,25.683996110026563
64,640.0,24.910883466691285,22.63562208707138,23.808546483429303,25.202084934194616,25.623731709705357,24.72843547131001,24.97470006575005,29.017530680597144,25.316683148254466,25.6469118065475
65,650.0,24.942763722793245,22.6668625163213,23.833086226997793,25.239404864524648,25.67318225736115,24.749488892867873,24.986672891862987,29.088548910383526,25.357178932662265,25.651275174535627
66,660.0,24.97389438709532,22.701380947898183,23.8566922935109,25.27593516699461,25.76627150060317,24.769412923351048,24.997559593282,29.155166106909256,25.39690085721651,25.681143279240832
67,670.0,25.00432616153325,22.736343754773852,23.87942637568746,25.311728500085174,25.715957601033473,24.788247092937972,25.00749838289707,29.217690337099505,25.435904443005796,25.709092798503207
68,680.0,25.034109892456193,22.77095962608736,23.9013439135784,25.34683489959413,25.74912901969091,24.806061637656224,25.016550879529245,29.276270773676803,25.474239710809005,25.72987791527726
69,690.0,25.063289282482092,22.80647739199424,23.922497159089854,25.381298899536247,25.757820367460546,24.82291229486222,25.024657325069978,29.330737633492387,25.511952204361876,25.753328829641525
70,700.0,25.091908454313604,22.84528228099152,23.94293574775025,25.41516446906126,25.77434858542949,24.8388330028548,25.031935077169134,29.381071730329285,25.54908693547439,25.77313325315096
71,710.0,25.120007197806363,22.888223092815547,23.962705799145013,25.448473280762215,25.808509971064964,24.853874417019945,25.0384466399802,29.427383270504127,25.585684747333993,25.791613226155885
72,720.0,25.147623125652014,22.934994165853237,23.98184857560995,25.48125980714747,25.822092587425573,24.86808767922887,25.04418965025741,29.46980326620509,25.621784559867837,25.81220598666732
73,730.0,25.174791285814475,22.981657960619945,24.000405361647903,25.513561935546694,25.847364354000558,24.88149090021528,25.04923396037231,29.508276898745546,25.65742335513039,25.820813966195963
74,740.0,25.201545433495607,23.022591309172476,24.018412518721885,25.54541533300866,25.73479611286155,24.894118749052947,25.053586714739325,29.542814040757328,25.692634372600683,25.846051258440923
75,750.0,25.22791995429807,23.074849862735967,24.035904948501255,25.57684673186775,25.86125834766821,24.906021774175215,25.057312160907916,29.573869272216875,25.72744916954561,25.860646502340078
76,760.0,25.25393924084063,23.131534417234548,24.052916006401578,25.607886963778284,26.003151995754738,24.91723569936202,25.06041436843394,29.601154848542087,25.76190020994802,25.867657717834884
77,770.0,25.279635951722774,23.178468141977323,24.069475773834867,25.638565986345572,25.893516218350925,24.927800152761584,25.06293603968867,29.624749846703196,25.796016596460724,25.883289536849556
78,780.0,25.305037997762938,23.239089059629862,24.08561386934847,25.66891062228166,25.90696180333797,24.93770826675652,25.064897491806562,29.644771174938768,25.82982350171593,25.891258249063057
79,790.0,25.330166758936024,23.298524668342907,24.1013563039014,25.698946074219727,25.916804499232928,24.94699432592561,25.066344861975768,29.661229499233247,25.863347231769932,25.907445266239073
80,800.0,25.355050619327244,23.36120599284487,24.116728629399148,25.728690788152974,25.929356392952197,24.955734592660605,25.067302816953354,29.674765255009916,25.896612356575663,25.921147918241715
81,810.0,25.37971184587587,23.430832882321692,24.13175574560748,25.75817151153181,25.942290883220743,24.963902493759335,25.067767473952664,29.68481546533016,25.929641756352584,25.92741403846993
82,820.0,25.404168256510676,23.486969782133805,24.146458851077902,25.78741370011596,25.947802615789552,24.971535045839108,25.0677808716384,29.691728296466696,25.96245975904146,25.93613907505265
83,830.0,25.42844434092082,23.557282629765123,24.16086001016101,25.816431590250033,25.954916864325746,24.978662335223085,25.067342403635653,29.697310749210352,25.9950857669138,25.942380055691842
84,840.0,25.452563893897455,23.640614632909234,24.17497892356684,25.84524560331383,25.962355328961994,24.985290856700626,25.066518033696212,29.6977801115965,26.027538901466606,25.949431050566528
85,850.0,25.476541043080413,23.719551839386735,24.188864173592638,25.873875215011594,25.96960146449498,24.991469208066036,25.065378686473633,29.694236708325825,26.059839906391122,25.958281334041427
86,860.0,25.50039934118923,23.787672972577376,24.202486503404046,25.902340127954776,25.976207485019902,24.99719669633789,25.06375402597484,29.68948926622675,26.092006891652282,25.964257167494882
87,870.0,25.524156030187708,23.86554076304979,24.21584033128216,25.93065767557399,25.98109225660069,25.002500515044254,25.061780966123347,29.682923059442935,26.124058066193477,25.968172933283025
88,880.0,25.54782512416307,23.95775285181029,24.229007221239367,25.958837562111583,25.986402774577417,25.007379792732813,25.059584702158556,29.67415735655834,26.15600879606513,25.973414962245407
89,890.0,25.571422903939805,24.04212056164108,24.241975524569323,25.98690111763337,25.990485693327543,25.011879124793754,25.057020906639828,29.66394046688957,26.18787591759083,25.978018613302304
90,900.0,25.594972851079106,24.135764506918218,24.254767844120927,26.014865852282256,25.994145961362104,25.01602286647831,25.054074791509738,29.651050665019547,26.219676513981543,25.98088861738123
91,910.0,25.61848468922011,24.22778044118914,24.26738369333594,26.042738831432796,25.996651353629474,25.019766508266006,25.050868960545024,29.633307733564244,26.251424720383593,25.98499006130784
92,920.0,25.641975546932525,24.317771641166928,24.279838791691603,26.070538098297632,25.998807262499223,25.0231696485059,25.047495868807857,29.61507744527865,26.283135168910107,25.986984759383546
93,930.0,25.66546078639911,24.422313985469007,24.292153455445767,26.098279002822874,26.00117366726197,25.026275592683604,25.04387666726334,29.5960104034902,26.314820493459955,25.988018174322008
94,940.0,25.68896013680845,24.5141734440187,24.304327418852264,26.125974234589233,26.002487359553815,25.029030584010666,25.039827789552447,29.576889006112275,26.346498947030565,25.98961983663712
95,950.0,25.71248329200857,24.619312995183876,24.316377267683777,26.153632402154777,26.003192474477714,25.031483272111434,25.035633228287264,29.55475168731567,26.37817965376617,25.991168875720213
96,960.0,25.736037235651825,24.730597803781986,24.328321518322078,26.181267078012816,26.004166341574354,25.033656980208768,25.03132764644045,29.52905815204981,26.409874873429455,25.991756119831724
97,970.0,25.75965068045739,24.82330680915919,24.340158719612297,26.20889431803475,26.004331112027863,25.035558640477806,25.026752460666174,29.503944948025136,26.441599688170783,25.991817472807007
98,980.0,25.783330107073798,24.93301209639667,24.351892399970506,26.236522035673065,26.003706845744382,25.03719674187344,25.021908755297368,29.475401536699252,26.47336571812461,25.991380588827685
99,990.0,25.807086910785017,25.033517825668227,24.363541822307038,26.26416609959736,26.00301270839616,25.038542602000668,25.016827200545958,29.44612439589434,26.50518712769344,25.990621061045218
100,1000.0,,,,,,,,,,
