,temperature,A1--Cu--fcc a=3.6330,A15--beta-W a=4.6866,A2--W--bcc a=2.8667,A3'--alpha-La--double-hcp a=2.5690,mp-1194030 a=8.7469,mp-1245108 a=10.5320,oqmd-1214792 a=8.9150,oqmd-1214881 a=6.2446,oqmd-1216039 a=2.5692,oqmd-21053 a=8.7468
42,420.0,23.451786602328845,23.455422717296074,23.127938820202406,23.400496600158846,23.475802937553034,23.343105569787262,23.453189342525537,23.50448681518299,23.372436181919298,23.47575261849202
43,430.0,23.517206156671904,23.51999913878027,23.206733533161845,23.46800647986679,23.539536717924783,23.412521451773905,23.51356941653122,23.567192827714077,23.44111378352924,23.539488334248645
44,440.0,23.578477972755213,23.580534776845052,23.28060159214003,23.531249844351102,23.599280355224305,23.477598983433502,23.570160356020736,23.625955448377596,23.505456399838817,23.599233806335548
45,450.0,23.635940105065927,23.63735387690393,23.34993750857377,23.5905730327421,23.655354070536024,23.538685481788267,23.623267117820614,23.681092892160866,23.565815384056346,23.655309261845492
46,460.0,23.689897398699763,23.690749393088815,23.415097878428156,23.646288527393427,23.70804720086915,23.596094879451584,23.67316514898709,23.73289248042819,23.622507807824213,23.708004043459898
47,470.0,23.740625263006788,23.740986474236838,23.476405575652976,23.698678778382458,23.757621633611116,23.650111419882624,23.720103680951084,23.781614103378963,23.67582032469591,23.757580043907573
48,480.0,23.788372963433897,23.788305514331675,23.53415342790466,23.747999543204465,23.804314813430107,23.70099289558347,23.764308611796075,23.827493247470468,23.72601254527175,23.804274712874474
49,490.0,23.833366499185672,23.83292482709832,23.588607444180234,23.79448280907406,23.848342379849427,23.74897349091787,23.80598503303833,23.87074364768893,23.773319991648368,23.848303694591625
50,500.0,23.87581112402399,23.875042995632896,23.640009654009706,23.83833935518294,23.889900485214586,23.79426628233866,23.845319448994577,23.911559615720158,23.817956688782647,23.88986314581499
51,510.0,23.915893559011433,23.91484094051447,23.688580609335148,23.879761003728852,23.929167835578287,23.83706544126356,23.88248172982379,23.95011808756637,23.860117441858527,23.92913177672652
52,520.0,23.953783938748405,23.952483743565658,23.734521593034092,23.91892260139909,23.9663074909311,23.877548178418987,23.917626833412587,23.98658042785149,23.899979841578386,23.9662726511793
53,530.0,23.989637526568686,23.988122259119763,23.77801657190164,23.955983766943284,24.00146845603186,23.91587646301657,23.950896326251716,24.021094022693443,23.937706033248407,24.001434777543516
54,540.0,24.023596229052163,24.02189454014064,23.81923392655352,23.991090435350912,24.034787088704427,23.952198545477774,23.982419729198654,24.053793688516063,23.973444280390435,24.034754517019177
55,550.0,24.055789935851227,24.05392710272569,23.858327986405868,24.024376224827687,24.066388348731717,23.986650308464966,24.01231571040158,24.08480292030835,24.00733034929566,24.066356832544113
56,560.0,24.086337707187333,24.08433604925987,23.895440393924822,24.055963649110073,24.0963869072921,24.0193564675954,24.040693144584637,24.11423499958683,24.03948873719998,24.09635639824642
57,570.0,24.115348828241732,24.11322806774096,23.930701319125717,24.08596519450492,24.124888134179287,24.050431640328412,24.06765205527521,24.14219397953391,24.07003376368632,24.124858586675604
58,580.0,24.14292374697202,24.140701322405608,23.964230542535162,24.11448427841696,24.15198897771787,24.079981299045116,24.093284454304868,24.16877556240909,24.09907054219117,24.15196034873365
59,590.0,24.169154909743483,24.166846248785664,23.996138422367732,24.141616103856006,24.177778750314623,24.108102622221363,24.11767509101578,24.194067882313732,24.126695846260954,24.17775099923648
60,600.0,24.194127507123742,24.191746264588947,24.02652675963392,24.167448422456374,24.202339830873008,24.134885255778194,24.140902121953552,24.218152204650597,24.152998883221127,24.202312919341924
61,610.0,24.217920140599006,24.21547840630701,24.055489573155054,24.192062216928967,24.22574829385182,24.160411995131376,24.163037710423716,24.241103552134916,24.17806198625407,24.225722185616434
62,620.0,24.24060541955982,24.238113900189475,24.08311379488997,24.215532312400644,24.248074473476766,24.18475939711574,24.184148564083603,24.262991265937988,24.201961234501038,24.24804913426007
63,630.0,24.2622504966848,24.259718675112445,24.109479894684153,24.23792792489814,24.269383470551865,24.20799832980065,24.20429641769565,24.283879509451076,24.224767009480125,24.269358867925142
64,640.0,24.28291754882685,24.280353823930025,24.1346624423958,24.259313154204328,24.289735608366342,24.230194467210428,24.223538467271943,24.30382772120475,24.246544495142125,24.289711711631718
65,650.0,24.30266420955882,24.300076019083512,24.158730614424226,24.279747427339107,24.309186843394553,24.2514087350972,24.24192776106591,24.322891022659874,24.267354127920306,24.30916362347682
66,660.0,24.321543958838074,24.31893788751454,24.18174865070185,24.2992858982332,24.327789135786247,24.271697713161213,24.259513552193532,24.341120585900704,24.28725200235331,24.327766565132677
67,670.0,24.33960647453897,24.33698834933884,24.20377626763463,24.31797980838849,24.345590784041956,24.291113998463143,24.276341617085826,24.358563965611694,24.30629023719071,24.34556883652592
68,680.0,24.356897949998864,24.354272924190287,24.224869031634434,24.335876812800098,24.362636727730028,24.309706534205333,24.292454543467812,24.37526539923175,24.324517306254712,24.362615378566364
69,690.0,24.373461381282038,24.370834008673064,24.245078697519986,24.35302127488548,24.37896882166324,24.327520907564665,24.30789199112498,24.391266078677383,24.341978337886488,24.378948047323693
70,700.0,24.389336827369764,24.386711127989443,24.26445351542553,24.369454533698132,24.394626084530266,24.344599619831726,24.322690928325233,24.406604396660985,24.35871538628445,24.394605862669593
71,710.0,24.404561646160644,24.401941164403553,24.28303850950348,24.385215146355126,24.409644924652984,24.360982331732423,24.336885846442915,24.421316170245134,24.37476767769647,24.40962523403737
72,720.0,24.419170708761143,24.416558564942346,24.300875731340962,24.400339108246897,24.424059345215596,24.37670608648106,24.3505089550282,24.435434844002224,24.390171834081574,24.424040165657
73,730.0,24.433196594339105,24.43059553045249,24.318004490617806,24.414860053317177,24.437901131058137,24.39180551282639,24.363590359322156,24.448991674850756,24.404962076536016,24.437882443351995
74,740.0,24.446669767504655,24.444082187861277,24.33446156532914,24.42880943641861,24.451200018884816,24.40631301009731,24.3761582219772,24.462015900423204,24.419170410540158,24.451181804753777
75,750.0,24.459618739966658,24.457046747345363,24.350281393569137,24.442216699552084,24.463983852540842,24.42025891703555,24.388238910566493,24.474534892611583,24.43282679485998,24.463966094580417
76,760.0,24.47207021803158,24.46951564585838,24.365496248692338,24.455109423593274,24.476278724819405,24.433671666005672,24.399857132274967,24.486574297746767,24.445959295689242,24.476261406447193
77,770.0,24.484049237356235,24.481513678367154,24.38013639951679,24.46751346691706,24.488109107112244,24.446577924001424,24.41103605702139,24.498158164726142,24.458594227518514,24.488092212523725
78,780.0,24.49557928614966,24.493064117964458,24.394230256900773,24.4794530921832,24.499497968072763,24.45900272171533,24.421797430128372,24.509309062238977,24.470756281976225,24.499481482194213
79,790.0,24.506682417981043,24.504188825917392,24.407804508082002,24.490951082443516,24.510466882329908,24.470969571804368,24.43216167553431,24.52004818614283,24.482468645818557,24.51045079077991
80,800.0,24.51737935515007,24.514908352607268,24.42088423990027,24.502028847547006,24.52103613019716,24.48250057736614,24.442147990438173,24.530395457909293,24.49375310908463,24.52102041924764
81,810.0,24.527689583497693,24.525242030186426,24.433493051893272,24.51270652178332,24.531224789206828,24.493616531534705,24.45177443217084,24.54036961497932,24.50463016433855,24.53120944574716
82,820.0,24.5376314395055,24.53520805774268,24.44565316027429,24.52300305355487,24.541050818225308,24.504337009011863,24.461057998020294,24.54998829377371,24.515119097823234,24.541035829728457
83,830.0,24.547222190325005,24.544823579623507,24.457385493546404,24.532936287818334,24.550531134823398,24.514680450266628,24.47001469864253,24.55926810602737,24.525238073268405,24.550516489314898
84,840.0,24.556478107400537,24.55410475756161,24.468709780550565,24.542523041949075,24.55968168651013,24.524664239063394,24.478659625640283,24.568224709052494,24.535004209017206,24.559667372538485
85,850.0,24.565414534324738,24.563066837133803,24.479644631615955,24.55177917561925,24.56851751637542,24.534304773911504,24.48700701383318,24.576872870471703,24.544433649067837,24.568503522984845
86,860.0,24.57404594930943,24.571724209066737,24.49020761339902,24.56071965520975,24.57705282363675,24.543617533972007,24.49507029868401,24.585226527914948,24.55354162857714,24.577039140340585
87,870.0,24.582386022887135,24.580090465834406,24.50041531798064,24.569358613266946,24.58530101953276,24.552617139905436,24.50286216930812,24.593298844111235,24.56234253429987,24.58528763628919
88,880.0,24.590447671166586,24.58817845394705,24.510283426714356,24.577709403393683,24.593274778967196,24.561317410096652,24.51039461744393,24.601102257788288,24.570849960417487,24.59326168615607
89,890.0,24.598243105038236,24.59600032231613,24.51982676927381,24.585784650992125,24.60098608826462,24.56973141265146,24.517678982735557,24.60864853072615,24.579076760142083,24.60097327666701
90,900.0,24.6057838757173,24.603567567009545,24.52905937829782,24.593596300219126,24.608446289371194,24.577871513523608,24.524725994636302,24.61594879129919,24.58703509346055,24.608433750147615
91,910.0,24.613080916893363,24.61089107271403,24.537994540012175,24.601155657448015,24.61566612079255,24.585749421095144,24.531545811218805,24.62301357480009,24.594736471344017,24.615653845465523
92,920.0,24.6201445837768,24.61798115116494,24.546644841153633,24.608473431549275,24.62265575554654,24.593376227504972,24.538148055147477,24.629852860812754,24.60219179671065,24.622643735980937
93,930.0,24.62698468932063,24.62484757680593,24.55502221250954,24.615559771241454,24.629424836369,24.600762446992217,24.54454184704808,24.636476107876547,24.6094114024221,24.629413064756704
94,940.0,24.6336105378099,24.631499619895415,24.563137969335404,24.62242429975825,24.635982508402858,24.60791805149681,24.550735836486073,24.642892285666612,24.616405086548415,24.635970977245325
95,950.0,24.640030956084995,24.63794607726358,24.571002848915047,24.629076147053343,24.64233744956766,24.61485250373969,24.55673823074755,24.64910990488545,24.623182145114,24.64232615166216
96,960.0,24.646254322543207,24.64419530091663,24.57862704548115,24.63552397971947,24.64849789879875,24.62157478798145,24.562556821595415,24.655137045053355,24.62975140255086,24.648486827223604
97,970.0,24.652288594098913,24.650255224651413,24.586020242711722,24.641776028836553,24.65447168232391,24.62809343864504,24.568199010164967,24.660981380363165,24.636121240013626,24.65446083042472
98,980.0,24.658141331318863,24.656133388836782,24.5931916439901,24.647840115878118,24.66026623812749,24.634416566967637,24.57367183014358,24.666650203750322,24.64229962174732,24.660255599505664
99,990.0,24.663819721780293,24.661836963504538,24.600150000591977,24.653723676854497,24.665888638750292,24.640551885837212,24.57898196936597,24.67215044931828,24.64829411963946,24.665878207249385
100,1000.0,24.669330601888976,24.667372769884494,24.606903637992914,24.65943378480906,24.67134561254315,24.646506732949685,24.58413578995021,24.677488713243882,24.654111936122852,24.671335382239583
