,temperature,A15--Cr3Si a=4.5434,L1_2--AuCu3 a=3.5399,mp-1007923 a=3.5266,mp-1226338 a=2.5017,oqmd-323628 a=4.9883
23,230.0,11.82736273496159,11.245606783163668,11.361769636159305,11.241979714801712,11.597527569515579
24,240.0,11.83090636210091,11.251257790623447,11.367002011310536,11.246787106930055,11.60287436205381
25,250.0,11.834510974451508,11.257031540649017,11.372343650316122,11.25169148479219,11.608334180588628
26,260.0,11.838173273052108,11.262924930325479,11.377791281804262,11.256689601575221,11.613903821889078
27,270.0,11.841890325650645,11.268935340504191,11.383342339841603,11.26177882575199,11.619580652847647
28,280.0,11.84565974710072,11.275060852019902,11.38899448452397,11.266957000214692,11.625362483112394
29,290.0,11.849479420781908,11.281300107886999,11.394746273265302,11.272222280573757,11.631247959709748
30,300.0,11.853347414053257,11.287651973852954,11.400596247237278,11.277573191664716,11.637235812814906
31,310.0,11.857262223669277,11.294115980453014,11.406543592702151,11.283008682801164,11.643325318194387
32,320.0,11.86122241552457,11.300691823009986,11.412587704342865,11.288527982668933,11.649516086022679
33,330.0,11.865226771525444,11.307379802606091,11.418728336725415,11.294130448342136,11.655808002644106
34,340.0,11.869274355755152,11.314180129636217,11.424965471434101,11.299815840917125,11.662201312979466
35,350.0,11.873364162403538,11.321093730876644,11.431299303301326,11.305583962120703,11.668696420891353
36,360.0,11.877495567944171,11.328121405855073,11.43773039786302,11.31143482576464,11.675294009950816
37,370.0,11.881667825487813,11.335264462916333,11.444259358294456,11.31736878220498,11.681995130347724
38,380.0,11.885880530142503,11.342524364381802,11.450887054353396,11.323386149793153,11.688800826782675
39,390.0,11.890133208015483,11.349902672537478,11.457614464372348,11.329487482861074,11.695712477406836
40,400.0,11.894425450950196,11.357401391890043,11.464443003420499,11.335673427190546,11.70273157836343
41,410.0,11.898757098602047,11.365022591018311,11.471373868219933,11.341944845138812,11.709859975582026
42,420.0,11.903127910790966,11.372768505085975,11.478408617672374,11.34830265465519,11.717099467015853
43,430.0,11.907537634271057,11.380641749021606,11.485549119009676,11.354747895959171,11.724452163238428
44,440.0,11.911986286563547,11.388644960323058,11.492797023939435,11.36128174923489,11.731920434635978
45,450.0,11.916473807211277,11.396781130095137,11.500154453389818,11.367905488139613,11.739506748987777
46,460.0,11.921000246188047,11.405053370296537,11.507623564515967,11.374620481136036,11.747213612120428
47,470.0,11.925565615054175,11.413464925845279,11.515206683534315,11.381428248895823,11.755043927801891
48,480.0,11.930169999975355,11.422019475838118,11.522906243641991,11.388330376682156,11.763000695228023
49,490.0,11.934813569632999,11.430720638034282,11.530724870409985,11.395328662882307,11.771087181448706
50,500.0,11.939496438146252,11.439572595581916,11.538665438541626,11.402424803543004,11.779306635994272
51,510.0,11.944218904047286,11.448579403934394,11.546730757107984,11.40962078232593,11.78766280641735
52,520.0,11.948981146181307,11.45774566814904,11.554923994679418,11.416918649466272,11.796159513336944
53,530.0,11.953783499634175,11.467076074078898,11.563248440934856,11.424320525914165,11.804800539963619
54,540.0,11.958626171212009,11.476575599937686,11.57170750949514,11.431828754905363,11.813590448150093
55,550.0,11.963509539839901,11.486249530531191,11.580304936908291,11.439445635592925,11.822533491397557
56,560.0,11.968433945271785,11.49610345343738,11.589044438971392,11.44717363700795,11.831634524556533
57,570.0,11.973399783103773,11.506143278655674,11.597930071237473,11.45501545974298,11.840898504124663
58,580.0,11.978407438157088,11.51637517038141,11.606966080411793,11.462973779899814,11.850330665850608
59,590.0,11.983457343079342,11.526805646096147,11.616156972484552,11.471051566301982,11.859936668225354
60,600.0,11.98854989562469,11.537441714867976,11.62550735196858,11.479251743256272,11.869722284887116
61,610.0,11.993685590426848,11.548290651735467,11.635022152027988,11.487577517064166,11.8796937170055
62,620.0,11.998864966514844,11.55936013529533,11.644706570714574,11.496032195164272,11.889857523605283
63,630.0,12.004088554177649,11.570658349694419,11.65456608094277,11.504619220363553,11.90022055142815
64,640.0,12.009356841274107,11.58219397524502,11.664606307671818,11.513342210549036,11.910790176673114
65,650.0,12.014670417833198,11.593976062126078,11.674833349761085,11.522204964259656,11.921573973313338
66,660.0,12.02002989570298,11.60601434179843,11.685253558793084,11.531211436378467,11.93258020963346
67,670.0,12.025435844187996,11.618319122627351,11.695873533858668,11.540365848627566,11.943817440316002
68,680.0,12.030888861118246,11.630901177501032,11.70670035941254,11.549672444551714,11.955294819884019
69,690.0,12.036389680123605,11.643772081469441,11.717741455209604,11.559135888917416,11.967022016374804
70,700.0,12.041938944174746,11.65694407766273,11.729004588561846,11.568760913894947,11.9790092477566
71,710.0,12.047537374718436,11.670430211953773,11.740498128647902,11.578552511367425,11.991267493469808
72,720.0,12.05318557483029,11.684244397629401,11.752230670041099,11.588515994972019,12.003808202347871
73,730.0,12.058884435510196,11.698401273906995,11.764211426838605,11.598656797932232,12.01664376215488
74,740.0,12.064634642092356,11.712916730000215,11.776450164354808,11.60898076119153,12.02978721276506
75,750.0,12.070436973266206,11.7278075053946,11.78895718190267,11.619493931594262,12.043252541912576
76,760.0,12.076292328194413,11.74309148505067,11.801743414666221,11.630202729981008,12.05705452449887
77,770.0,12.082201478405175,11.75878800645695,11.814820387659994,11.641113865296942,12.071209118069264
78,780.0,12.088165347988786,11.774917591663804,11.828200437727524,11.652234331144186,12.085733316186921
79,790.0,12.094184748561982,11.791502270727921,11.84189656211368,11.663571636187932,12.100645176756455
80,800.0,12.10026065969505,11.808565771253804,11.855922657722074,11.675133587747707,12.11596417459575
81,810.0,12.106394059469304,11.826133802943668,11.870293425141641,11.686928417725428,12.131711210059295
82,820.0,12.11258583616185,11.844233487302027,11.885024587564759,11.698964861747925,12.14790873020218
83,830.0,12.118836965747569,11.862894572600302,11.90013291459765,11.711252089495153,12.164580827287278
84,840.0,12.125148699478249,11.882149202671185,11.915636345455086,11.723799797365425,12.181753501788123
85,850.0,12.131521799813731,11.902031739648171,11.93155384207719,11.736618274747782,12.199454773769546
86,860.0,12.13795751102298,11.922580052773599,11.947905950621571,11.749718366886654,12.217715076378678
87,870.0,12.144456961534273,11.943834845189146,11.964714589403467,11.763111538700999,12.236567094247238
88,880.0,12.151021322974696,11.965840429794492,11.9820033234491,11.776810060432066,12.256046596452961
89,890.0,12.15765180009459,11.988645470526155,11.99979734513877,11.79082678104894,12.276192093413563
90,900.0,12.164349542176339,12.012302599732752,12.018124006145094,11.805175516102214,12.29704604836865
91,910.0,12.171115844601232,12.036869993170043,12.037012413570878,11.819870819866564,12.318654247098628
92,920.0,12.177952003197165,12.062410781548525,12.056494560616555,11.83492832858246,12.34106716529327
93,930.0,12.184859379573371,12.088995731661926,12.07660399564061,11.850364479900746,12.364339651698685
94,940.0,12.19183938653923,12.116702322493568,12.097378392172669,11.866196975235825,12.388532785534313
95,950.0,12.198893305441562,12.145615213920882,12.11885780496709,11.882444605836518,12.413712746922211
96,960.0,12.206022768953503,12.175830568943791,12.14108573735395,11.899127771663265,12.439953692048393
97,970.0,12.213229112096272,12.207454806850135,12.164109962669398,11.916267878905531,12.467337266384796
98,980.0,12.220514083496763,12.240603280637972,12.18798210654568,11.933888316328668,12.49595418167488
99,990.0,12.227879132967503,12.275410367648705,12.212760118191467,11.952013583705424,12.525905403196525
100,1000.0,,,,,
