,temperature,A1--Cu--fcc a=3.6562,A15--beta-W a=4.6919,A2--W--bcc a=2.8846,A3'--alpha-La--double-hcp a=2.5878,A3--Mg--hcp a=2.5915,mp-1192789 a=8.7451,oqmd-1214874 a=6.2732,oqmd-1216032 a=2.5891
82,820.0,25.263495590248773,22.56953883334294,24.372627119073623,25.582277775940206,26.102288861832363,25.225713153938635,27.02483166202262,25.743112606324434
83,830.0,25.2870291076223,22.600295388434745,24.40819237769614,25.61044890151622,26.142909186740678,25.223835169549634,27.02834785398954,25.774855408961326
84,840.0,25.310515959781124,22.63162070951696,24.443960702799554,25.638571023710014,26.183711623741388,25.228016043486132,27.03004619692049,25.80659534016865
85,850.0,25.333991768011145,22.663506231527354,24.47997165308886,25.66666841741956,26.2247371035003,25.234813741546002,27.029528098075385,25.83836415826266
86,860.0,25.357462631169305,22.696039337324677,24.516235268589348,25.694774613072084,26.26601168591987,25.224157615891688,27.029404761150303,25.870213416629515
87,870.0,25.380971839298308,22.729169679145823,24.5527427131411,25.722913317178595,26.307547754417765,25.244656611447567,27.028668268170716,25.90215066412989
88,880.0,25.404523420110287,22.76291838159759,24.589676685635094,25.75109370462157,26.34939402864927,25.219837351502864,27.02704569436043,25.934182598261913
89,890.0,25.428163396444045,22.797348556177482,24.62684121853721,25.779334076378237,26.391571687771588,25.213069604914654,27.024657394244695,25.966343641902693
90,900.0,25.45186830426091,22.832462748474956,24.664378494904003,25.807655214041496,26.434103662910182,25.243689890952272,27.02133384864531,25.998667375440206
91,910.0,25.47565351530915,22.868191393148695,24.702365007706476,25.836092589578172,26.47702885649699,25.225433275669655,27.017752582224567,26.03116202643899
92,920.0,25.499612002759527,22.904547711284895,24.74062597377744,25.8646486809749,26.52037675305819,25.224771762350386,27.01364895664278,26.063840463007736
93,930.0,25.52370843802121,22.941627761151132,24.779387210599978,25.89333133160198,26.564164919054416,25.224947863028557,27.00975419546166,26.09674773475172
94,940.0,25.54795287056351,22.979403417179505,24.81861467331647,25.922196596293766,26.60841735447912,25.22215219782685,27.004490659005665,26.129890704360918
95,950.0,25.572405422180132,23.01787226057242,24.858179975346378,25.95123662854437,26.65317320310426,25.21988212018194,26.997379687867884,26.16327869291908
96,960.0,25.597083560811836,23.057037139567665,24.898302514726378,25.980457663385625,26.69846950345835,25.217624667938345,26.99089004403273,26.19695366920282
97,970.0,25.621982981865735,23.096969557175345,24.938824605542177,26.009917518116886,26.744318670262523,25.215167991480232,26.983861238730857,26.230934200042224
98,980.0,25.64712462313843,23.137568221441956,24.979860236683216,26.039606060505946,26.790768157941205,25.213313724320166,26.976224114373426,26.265235194000994
99,990.0,25.672536536077004,23.176716145571064,25.021656334687645,26.069539390374967,26.83784427529418,25.210770915424387,26.96831043495624,26.29987410223008
100,1000.0,,,,,,,,
