,temperature,A15--Cr3Si a=4.6906,D0_3--BiF3 a=5.8090,L1_2--AuCu3 a=3.6337,mp-1224827 a=2.5547,oqmd-301533 a=3.6231,oqmd-319063 a=5.1290
60,600.0,5.9088246418834015e-05,5.1782986900644085e-05,9.263243494549839e-05,5.031674121732779e-05,4.3666116944354474e-05,5.0927665149180264e-05
61,610.0,5.9052186063852026e-05,5.180369063885979e-05,9.450525849394695e-05,5.062462483479554e-05,4.390579074939812e-05,5.116088801019754e-05
62,620.0,5.900644820119713e-05,5.182477291559863e-05,9.023834536911616e-05,5.093488553632408e-05,4.414706774792962e-05,5.13948292421737e-05
63,630.0,5.8951264987954565e-05,5.208392578727226e-05,9.059938984876802e-05,5.1247680704917914e-05,4.4389999305302466e-05,5.1629150808531424e-05
64,640.0,5.888643175079578e-05,5.224872899283565e-05,8.947591750173402e-05,5.156313362159266e-05,4.4634763643230966e-05,5.1864265810764957e-05
65,650.0,5.8812642704939005e-05,5.238656773897516e-05,8.929352545590887e-05,5.188135705921427e-05,4.488169493948234e-05,5.210060859198284e-05
66,660.0,5.8728649503755044e-05,5.2526568466538136e-05,8.90843924459626e-05,5.220254135309742e-05,4.5130052807141665e-05,5.2337825646341705e-05
67,670.0,5.8633510831546855e-05,5.2663541581288836e-05,8.83714618499026e-05,5.252689376861308e-05,4.538071465105633e-05,5.257634854572055e-05
68,680.0,5.853129749261318e-05,5.2775828420788086e-05,8.767352779590449e-05,5.285460365307473e-05,4.5633886615114546e-05,5.281595265991178e-05
69,690.0,5.841474316052034e-05,5.289064908567612e-05,8.737413258314055e-05,5.318566040940313e-05,4.588878551409938e-05,5.305676911137201e-05
70,700.0,5.8291991577831815e-05,5.296736585767891e-05,8.677686385663127e-05,5.352020610609048e-05,4.614643069811034e-05,5.329919888212037e-05
71,710.0,5.816675862521508e-05,5.304314291270361e-05,8.624406022469178e-05,5.385851965461918e-05,4.640703573691009e-05,5.354316954887806e-05
72,720.0,5.802851155736772e-05,5.315000229315735e-05,8.5607886590871e-05,5.420063583666752e-05,4.6669585369729966e-05,5.378901047497961e-05
73,730.0,5.788153879223042e-05,5.321867982113564e-05,8.475264409554757e-05,5.4546754701782814e-05,4.693510745910698e-05,5.403623526890937e-05
74,740.0,5.7723789578989243e-05,5.327031285347142e-05,8.415761114919173e-05,5.4896974056727614e-05,4.720410636178226e-05,5.4285306204878334e-05
75,750.0,5.756089560809855e-05,5.3327499943535565e-05,8.357799736185958e-05,5.525150043039072e-05,4.747566326731424e-05,5.453639492756979e-05
76,760.0,5.7388773360537495e-05,5.337050937417688e-05,8.287573981204838e-05,5.561036867750909e-05,4.775000272461855e-05,5.478917851398997e-05
77,770.0,5.7206170860584965e-05,5.341045302131596e-05,8.213873538342765e-05,5.5973704135526254e-05,4.8027650211692694e-05,5.5044152632826825e-05
78,780.0,5.701793232442681e-05,5.343932232203754e-05,8.139297146554449e-05,5.63418307903971e-05,4.830885782099055e-05,5.530133205663651e-05
79,790.0,5.6820501113046994e-05,5.346158951435354e-05,8.063172995265395e-05,5.671470202027196e-05,4.859318596113395e-05,5.556054896555673e-05
80,800.0,5.6616742494925435e-05,5.3469828105173646e-05,7.984720623325282e-05,5.709251646312838e-05,4.888110982742113e-05,5.5821964370346627e-05
81,810.0,5.6405848782448155e-05,5.3479914866308924e-05,7.904432093324719e-05,5.747546143537359e-05,4.9172822466512244e-05,5.6085743195602095e-05
82,820.0,5.618408296844584e-05,5.34794345734369e-05,7.82297354877824e-05,5.78636015233418e-05,4.9467895124256576e-05,5.635200225567208e-05
83,830.0,5.595710165472815e-05,5.346306176027452e-05,7.739791566888354e-05,5.825710835285789e-05,4.976661328238772e-05,5.6620810269936714e-05
84,840.0,5.572482298852535e-05,5.344632609067417e-05,7.65522967584769e-05,5.8656166360630745e-05,5.006943603451556e-05,5.689215853643672e-05
85,850.0,5.5483104016445336e-05,5.341998122718565e-05,7.568788304251421e-05,5.9060916694634264e-05,5.037645756111779e-05,5.716594027615271e-05
86,860.0,5.5235358077899914e-05,5.3387344476409504e-05,7.481236094853342e-05,5.947146171262206e-05,5.0687379523875005e-05,5.7442445423718644e-05
87,870.0,5.4981714341384514e-05,5.33469665265647e-05,7.3926390730637e-05,5.988802419877609e-05,5.1002316368628835e-05,5.77217469507631e-05
88,880.0,5.471919899224634e-05,5.329906577166998e-05,7.302775324825564e-05,6.031075616886054e-05,5.132179851379331e-05,5.8003897412607476e-05
89,890.0,5.445093569765114e-05,5.3243468809463436e-05,7.211776169325872e-05,6.073975839878391e-05,5.1645652115398144e-05,5.828888430630945e-05
90,900.0,5.417951080169045e-05,5.317840818017053e-05,7.119802649416234e-05,6.117520757882121e-05,5.19739476862282e-05,5.857689811009269e-05
91,910.0,5.390071055812561e-05,5.310849670021255e-05,7.027041868091611e-05,6.161730696001317e-05,5.230678582983721e-05,5.886797212837438e-05
92,920.0,5.36140485306221e-05,5.303335844914323e-05,6.933547567875151e-05,6.206622409191511e-05,5.264462201645862e-05,5.916197241865613e-05
93,930.0,5.331319784325239e-05,5.294803529210613e-05,6.839259595743301e-05,6.252213303384599e-05,5.298760202148393e-05,5.945922950158944e-05
94,940.0,5.30153969430387e-05,5.28586934456847e-05,6.744319085275672e-05,6.298519305494397e-05,5.333495697238223e-05,5.9759694892945874e-05
95,950.0,5.2723457521321145e-05,5.2761833835851025e-05,6.648875805695993e-05,6.34556192579101e-05,5.368738499111474e-05,6.006360700088583e-05
96,960.0,5.2418400175783405e-05,5.2655682916403315e-05,6.553083316387556e-05,6.393359862763454e-05,5.404559417460927e-05,6.0370818833229716e-05
97,970.0,5.210578951646829e-05,5.2544588104830165e-05,6.456788800041741e-05,6.441926467518224e-05,5.440914508772518e-05,6.0681467400846594e-05
98,980.0,5.1789016980882976e-05,5.2428331260297506e-05,6.360350883808367e-05,6.491287748326262e-05,5.4777868252395187e-05,6.0995786262418334e-05
99,990.0,5.1468074531879647e-05,5.2305452038937425e-05,6.263697617166754e-05,6.541463480708501e-05,5.5151857829464364e-05,6.131340169122034e-05
100,1000.0,,,,,,
