,temperature,A15--Cr3Si a=4.6906,D0_3--BiF3 a=5.8090,L1_2--AuCu3 a=3.6337,mp-1224827 a=2.5547,oqmd-301533 a=3.6231,oqmd-319063 a=5.1290
17,170.0,19.399858015946112,18.968303450841706,18.256982189703873,14.336938897844275,14.51049038503232,14.841664063467285
18,180.0,20.585010514381782,20.064504319406677,19.421989391924683,15.400571037693169,15.58533296743674,15.921994927143773
19,190.0,21.726684123854287,21.120870044263768,20.546220922673722,16.43545877083996,16.63030149014355,16.971711757829127
20,200.0,22.826920055693908,22.139203118751457,21.63127242741496,17.441509392114906,17.645421214012092,17.990962397224667
21,210.0,23.88780679633404,23.121368228058,22.67887124988302,18.419018369360117,18.63109743041354,18.980251342969694
22,220.0,24.911415118132982,24.069228160665617,23.690793900958106,19.36854893738203,19.587993415099987,19.940322602571396
23,230.0,25.89975732812336,24.984602930961938,24.668811595993105,20.29084379924452,20.516941728831306,20.87207480959758
24,240.0,26.854762848397698,25.86924469320545,25.614655121290966,21.186760653665797,21.418880044967068,21.776500023798658
25,250.0,27.77826474766208,26.724823342557652,26.529992978242834,22.057225356077375,22.294804977938057,22.654639881005476
26,260.0,28.671993557568154,27.552919294184452,27.41641861219579,22.90319810925962,23.145739106233457,23.507554435723694
27,270.0,29.53757587340292,28.355021029100165,28.275443818019927,23.725649271125786,23.972707658296567,24.336300279636855
28,280.0,30.376536034035105,29.132525750931922,29.10849630394567,24.525542254070757,24.77672226844653,25.141915430961657
29,290.0,31.190299720139194,29.886742018487826,29.916920012438535,25.30382164728687,25.558769898842325,25.925409157771487
30,300.0,31.980198682857722,30.618893578364396,30.701977226054467,26.061405179098454,26.31980552842931,26.687755387505767
31,310.0,32.747476071657964,31.33012387028978,31.464851785498,26.799178495068055,27.06074757984836,27.429888712956586
32,320.0,33.49329200668275,32.02150084982041,32.20665295617023,27.517991992710698,27.782475326791534,28.15270226742004
33,330.0,34.218729162533535,32.69402189201454,32.92841962582947,28.21865914975591,28.485827723744034,28.857046934283872
34,340.0,34.92479821407204,33.34861862204236,33.63112461846427,28.90195592816329,29.171603246890406,29.543731497903018
35,350.0,35.612443052214644,33.98616157555369,34.315678981313,29.568620943892917,29.8405604432357,30.213523446911566
36,360.0,36.28254571690342,34.607464630593064,34.98293615217615,30.21935617260968,30.493418965023327,30.86715021806387
37,370.0,36.935931020933545,35.21328917968774,35.63369594921817,30.854828021152954,31.130860925741892,31.505300725573335
38,380.0,37.57337085607656,35.80434802859078,36.26870834975372,31.47566863914253,31.753532457943162,32.1286270630351
39,390.0,38.19558818452973,36.38130902025442,36.88867704126482,32.082477378326516,32.36204538568843,32.737746296162896
40,400.0,38.803260726162335,36.94479839037132,37.49426273928644,32.67582233208742,32.956978948611805,33.33324228770448
41,410.0,39.39702435642267,37.49540386561867,38.086086274353896,33.25624190617672,33.53888153262199,33.91566751300965
42,420.0,39.97747623233893,38.033677518697345,38.66473145520122,33.82424638553143,34.10827237557199,34.48554483740078
43,430.0,40.54517766504561,38.56013839558267,39.230747718404416,34.38031947249398,34.665643226131024,35.04336923583436
44,440.0,41.10065675758786,39.07527493103932,39.784652576476994,34.924919779417806,35.211459941404264,35.58960944224931
45,450.0,41.64441082627194,39.579547168322186,40.32693387720683,35.458482264425236,35.746164014239994,36.124709521035534
46,460.0,42.176908623156585,40.073388798449216,40.85805188732167,35.98141960333726,36.270174025087385,36.649090356720315
47,470.0,42.698592376241606,40.55720903378613,41.37844121339151,36.49412349389435,36.78388701613366,37.16315106060508
48,480.0,43.20987966288648,41.03139432972243,41.88851257238399,36.996965890705326,37.28767978751192,37.66727029499205
49,490.0,43.711165130806556,41.49630996730802,42.388654423737485,37.49030017097388,37.78191011680081,38.161807516896886
50,500.0,44.20282207991228,41.952301508783215,42.87923447410797,37.97446223225868,38.26691790404751,38.64710414406172
51,510.0,44.68520391713548,42.39969613693883,43.36060106516844,38.44977152425136,38.74302624520533,39.123484646637436
52,520.0,45.15864549538087,42.83880388839762,43.83308445412983,38.91653201718193,39.21054243727798,39.59125756822742
53,530.0,45.62346434672646,43.26991878995656,44.29699799589959,39.37503310974566,39.66975891872723,40.050716480187596
54,540.0,46.0799618191316,43.6933199064547,44.75263923505527,39.82555047962499,40.120954148751025,40.50214087306713
55,550.0,46.52842412504489,44.10927230776749,45.20029091519893,40.26834687979604,40.56439342910553,40.945796989115685
56,560.0,46.96912330955708,44.518027961889395,45.640221912537996,40.703672883784385,41.0003296720111,41.38193859958835
57,570.0,47.40231814503159,44.919826560456336,46.07268810004297,41.131767582972756,41.42900411764608,41.81080773051614
58,580.0,47.828254958510264,45.31489628244293,46.49793314791685,41.55285923901156,41.85064700451885,42.23263534041946
59,590.0,48.247168397617045,45.70345450127864,46.91618926562851,41.967165894212215,42.26547819591328,42.64764195322754
60,600.0,48.65928214014312,46.08570844011931,47.32767789032681,42.37489594269133,42.67370776538767,43.05603824953493
61,610.0,49.06480955204247,46.461855779608776,47.73261032600028,42.77624866489734,43.07553654414987,43.45802561909862
62,620.0,49.463954298104916,46.83208522204723,48.13118833738295,43.171414727987504,43.47115663296338,43.8537966772967
63,630.0,49.85691090920523,47.19657701555008,48.523604702223565,43.56057665437816,43.86075188104924,44.24353574810286
64,640.0,50.24386530968411,47.55550344144417,48.91004372528433,43.943909260648915,44.24449833429964,44.62741931592912
65,650.0,50.62499530805626,47.90902926784134,49.29068171705697,44.32158006880836,44.6225646549504,45.00561644856405
66,660.0,51.00047105399772,48.25731217212498,49.66568743999853,44.69374969188901,44.9951125147152,45.37828919322037
67,670.0,51.37045546427954,48.60050313475943,50.03522252479482,45.06057219554631,45.36229696323955,45.7455929476187
68,680.0,51.73510462007821,48.93874680672137,50.399441858981355,45.42219543736919,45.72426677359095,46.10767680783443
69,690.0,52.09456813790472,49.27218185252372,50.75849395002282,45.77876138541859,46.08116476639347,46.46468389456305
70,700.0,52.44898951614744,49.600941270793754,51.11252126479176,46.13040641740687,46.43312811407904,46.816751659295
71,710.0,52.79850645912733,49.92515269401151,51.46166054720956,46.477261601830996,46.78028862663854,47.16401217179769
72,720.0,53.14325118032509,50.24493866907117,51.806043115699886,46.81945296228924,47.122773020127084,47.50659239019564
73,730.0,53.48335068635643,50.5604169200128,52.14579514190154,47.15710172613477,47.46070316912018,47.844614414852444
74,740.0,53.81892704310332,50.87170059430347,52.48103791204292,47.49032455847251,47.79419634420174,48.17819572715217
75,750.0,54.15009762531801,51.17889849381693,52.81188807220789,47.81923378253597,48.12336543549169,48.50744941419224
76,760.0,54.476975350883116,51.482115291649386,53.13845785865717,48.14393758728217,48.448319163146756,48.83248438037253
77,770.0,54.79966890084095,51.781451735766076,53.460855314273765,48.46454022311958,48.769162275730835,49.15340554672349
78,780.0,55.11828292618461,52.07700484043161,53.779184492063614,48.78114218647524,49.08599573720517,49.470314038787514
79,790.0,55.43291824235991,52.36886806625061,54.09354564667471,49.09384039399176,49.39891690333877,49.78330736384652
80,800.0,55.74367201230891,52.657131489637386,54.40403541470822,49.40272834697292,49.708019688189275,50.09247957814353
81,810.0,56.05063791887265,52.94188196242453,54.710746984607724,49.70789628673816,50.013394721325014,50.397921444776216
82,820.0,56.353906327242925,53.22320326228184,55.013770256823506,50.00943134143924,50.31512949635771,50.69972058286733
83,830.0,56.653564438168694,53.50117623458568,55.31319199490552,50.30741766490528,50.613308511371145,50.99796160854545
84,840.0,56.94969643251021,53.77587892626119,55.609095968135264,50.60193656800048,50.90801340171655,51.29272626827495
85,850.0,57.24238360771479,54.04738671218135,55.90156308621928,50.89306664295074,51.19932306569426,51.58409356502273
86,860.0,57.53170450677338,54.315772414589055,56.19067152660765,51.180883881111406,51.487313783538895,51.87213987767468
87,870.0,57.817735040090454,54.58110641596796,56.47649685486263,51.465461784514076,51.77205933012555,52.15693907416436
88,880.0,58.100548600780236,54.84345676582206,56.75911213855805,51.746871471661485,52.053631081799615,52.43856261866379
89,890.0,58.38021617376092,55.10288928174111,57.03858805511275,52.025181777819306,52.33209811765284,52.71707967321854
90,900.0,58.656806439072945,55.35946764508446,57.31499299389823,52.30045935020938,52.6075273156135,52.992557194156106
91,910.0,58.93038586975394,55.61325349164915,57.58839315305147,52.572768738380105,52.879983443644115,53.26506002357507
92,920.0,59.20101882462678,55.8643064976338,57.858852631215804,52.84217248000758,53.149529246339725,53.53465097622009
93,930.0,59.46876763630075,56.11268446114219,58.12643351463188,53.10873118248168,53.416225527192275,53.801390922001175
94,940.0,59.73369269468036,56.35844337957074,58.39119595977069,53.37250360039537,53.68013122679043,54.065338864428476
95,950.0,59.99585252624881,56.60163752304465,58.653198271809195,53.63354670930829,53.941303497165144,54.32655201517544
96,960.0,60.25530386938724,56.842319504212085,58.91249697920436,53.89191577588518,54.19979777252401,54.58508586501174
97,970.0,60.51210174594669,57.08054034453884,59.16914690457029,54.14766442468571,54.45566783656874,54.84099425132173
98,980.0,60.766299529309556,57.31634953739528,59.42320123209242,54.400844701759134,54.70896588659466,55.094329422358385
99,990.0,61.01794900913231,57.5497951080233,59.674711571672724,54.65150713524457,54.959742594540494,55.345142098474085
100,1000.0,61.2671004529632,57.78092367064533,59.923728019989845,54.89970079311086,55.20804716517877,55.59348153045074
