,temperature,A15--Cr3Si a=4.6906,D0_3--BiF3 a=5.8090,L1_2--AuCu3 a=3.6337,mp-1224827 a=2.5547,oqmd-301533 a=3.6231,oqmd-319063 a=5.1290
26,260.0,-4.22980035958048,-4.251030863268648,-4.274366518212384,-4.303397845463102,-4.2755669344564255,-4.246271409357608
27,270.0,-4.232943172230361,-4.253983767628684,-4.277492231945865,-4.3058549340459065,-4.278040293271937,-4.248793580723951
28,280.0,-4.236179646564457,-4.257021301616665,-4.28071445663507,-4.308398136824606,-4.2805998396389775,-4.251402603186203
29,290.0,-4.239507117811572,-4.2601410378308975,-4.284030587426244,-4.311025179692001,-4.28324325515884,-4.254096142236282
30,300.0,-4.2429230663667346,-4.263340734413239,-4.287438188043617,-4.313733883892265,-4.2859683232906605,-4.256871967425187
31,310.0,-4.246425107986366,-4.2666181194038115,-4.290934914868743,-4.316522165575981,-4.288772924267874,-4.2597279471432765
32,320.0,-4.250010982263178,-4.269971160473079,-4.2945185749396,-4.319388028474776,-4.291655031549812,-4.262662043102146
33,330.0,-4.253678536580745,-4.273397957299884,-4.2981870509503475,-4.322329565596245,-4.294612706107386,-4.2656723086270505
34,340.0,-4.257425738730721,-4.276896620318158,-4.301938403555442,-4.325344949920625,-4.297644097372203,-4.2687568839205285
35,350.0,-4.261250653029246,-4.280465410101131,-4.305770665388233,-4.328432432567373,-4.300747431940327,-4.271913987787481
36,360.0,-4.2651514349231165,-4.284102620262534,-4.309682150926847,-4.331590342158187,-4.303921013941995,-4.275141918913662
37,370.0,-4.269126330302308,-4.287806695575226,-4.31367099818383,-4.334817074904047,-4.307163222293382,-4.278439050128922
38,380.0,-4.273173670965515,-4.291576041932824,-4.317735578103522,-4.338111097390084,-4.310472502115856,-4.281803820274369
39,390.0,-4.277291862080984,-4.295409126181576,-4.3218743712557535,-4.341470938031096,-4.313847364723322,-4.285234736018528
40,400.0,-4.281479382839618,-4.2993050846657495,-4.326085936686305,-4.344895186295601,-4.317286385192713,-4.288730369302573
41,410.0,-4.285734771711827,-4.30326175636169,-4.330368625486528,-4.348382490221517,-4.320788192861563,-4.292289344664218
42,420.0,-4.290056647227152,-4.307279339414891,-4.33472138397653,-4.3519315507275955,-4.324351475976364,-4.295910346630937
43,430.0,-4.294443678030431,-4.31138965636607,-4.339142597528794,-4.355541121585874,-4.3279749761997515,-4.299592113962009
44,440.0,-4.298894580850973,-4.3154942981229825,-4.343631165941888,-4.359210003949785,-4.331657480587386,-4.303333428424583
45,450.0,-4.3034081414200065,-4.319682088477782,-4.3481857760886715,-4.362937047253733,-4.335397825808586,-4.307133127007431
46,460.0,-4.307983186946023,-4.323921140723086,-4.352805432996399,-4.366721143746585,-4.339194893966278,-4.3109900896780395
47,470.0,-4.312618586886558,-4.328221950916137,-4.357488552775399,-4.370561228313205,-4.34304760942123,-4.314903233687685
48,480.0,-4.317313262166836,-4.332573260409281,-4.362234601519512,-4.37445627454084,-4.346954934150166,-4.318871523537747
49,490.0,-4.322066173701613,-4.33697886721329,-4.367042461418169,-4.378405295637529,-4.350915872485928,-4.322893957648173
50,500.0,-4.326876318107442,-4.341435193964329,-4.371910940673302,-4.382407338406395,-4.354929461135098,-4.3269695740273315
51,510.0,-4.331742734728849,-4.34594235548856,-4.376838835729806,-4.386461485551971,-4.3589947738535075,-4.331097443309707
52,520.0,-4.336664480189827,-4.350499591547077,-4.381826127239771,-4.390566850762201,-4.363110915455172,-4.335276665937981
53,530.0,-4.341640678139453,-4.355105609377791,-4.3868707814961105,-4.394722580077868,-4.367277023100091,-4.339506382526028
54,540.0,-4.346670457683689,-4.359760081699998,-4.391971801666268,-4.398927849612821,-4.371492264622821,-4.3437857536164355
55,550.0,-4.351752986897206,-4.3644618770609185,-4.397127140498299,-4.40318186075599,-4.375755835422328,-4.34811397527622
56,560.0,-4.356887443647667,-4.369210508093046,-4.40234174659842,-4.4074838446471105,-4.380066957044878,-4.352490264411951
57,570.0,-4.3620730753198655,-4.374005194084221,-4.407606875136573,-4.4118330561399475,-4.3844248741930345,-4.3569138734612585
58,580.0,-4.367309111172697,-4.378844720026184,-4.4129266257837765,-4.416228775268165,-4.388828863662006,-4.361384067018789
59,590.0,-4.3725948206204714,-4.383730028126379,-4.418290402606025,-4.420670306137147,-4.393278217288846,-4.3659001417173515
60,600.0,-4.377929500214299,-4.388659207997829,-4.423672946580837,-4.425156973772471,-4.397772258741612,-4.370461414822352
61,610.0,-4.383312474088685,-4.393632224797449,-4.429219558166016,-4.429688125625837,-4.402310324366024,-4.375067223555029
62,620.0,-4.388743064036648,-4.3986469893874425,-4.434728679834221,-4.4342631287849645,-4.4068917743811475,-4.379716928637368
63,630.0,-4.39422063613734,-4.403704505668742,-4.440319761652686,-4.43888137102342,-4.411515990184462,-4.384409907701703
64,640.0,-4.399744558465236,-4.4088038611265254,-4.445943033045779,-4.44354225824427,-4.416182369458663,-4.389145556782643
65,650.0,-4.405314233990861,-4.413944451621711,-4.451617239433771,-4.448245214100618,-4.4208903310910825,-4.393923292988896
66,660.0,-4.410929070515946,-4.419125713527801,-4.457342683673054,-4.452989680229387,-4.425639310940631,-4.398742549145508
67,670.0,-4.416588489948044,-4.424347211280104,-4.463118676682357,-4.457775114304855,-4.430428753114796,-4.4036027726714115
68,680.0,-4.4222919292121246,-4.429608430003256,-4.468932825845532,-4.462600990183207,-4.435258133566308,-4.408503433049432
69,690.0,-4.428038867357907,-4.434908874105481,-4.474797154863908,-4.4674667978950975,-4.440126928434049,-4.41344400500159
70,700.0,-4.433828719964247,-4.4402480306971,-4.4807093845295025,-4.472372040335637,-4.445034635385833,-4.418423988091655
71,710.0,-4.439661049287391,-4.445625429881014,-4.486664551628795,-4.477316235764032,-4.449980767257801,-4.423442889031777
72,720.0,-4.445535320774588,-4.451040686418135,-4.492668068739463,-4.482298916446803,-4.454964851137869,-4.428500234021977
73,730.0,-4.451451050894388,-4.45649347366939,-4.498709940907205,-4.487319626627542,-4.459986416552738,-4.4335955584820175
74,740.0,-4.457407756712957,-4.461983122637927,-4.504793983503282,-4.492377924832986,-4.465045024398588,-4.43872840796365
75,750.0,-4.463404971188366,-4.467509418302511,-4.510924051132171,-4.497473379694568,-4.470140233068371,-4.443898346805343
76,760.0,-4.4694422603794,-4.4730718513871635,-4.517097144517046,-4.502605574907956,-4.475271617894022,-4.449104946814928
77,770.0,-4.475519154836142,-4.478670105283826,-4.523311493925394,-4.507774100842868,-4.480438761189427,-4.454347788443009
78,780.0,-4.481635240203639,-4.48430376141277,-4.529567229476358,-4.512978563474603,-4.485641264263235,-4.459626470742325
79,790.0,-4.48779008746225,-4.489972466832465,-4.535863645736243,-4.518218576852153,-4.490878733294708,-4.464940596426429
80,800.0,-4.4939832796142225,-4.495675853428926,-4.542200700729621,-4.523493765783424,-4.496150784455607,-4.4702897813281774
81,810.0,-4.500214430528159,-4.5014135250048986,-4.548577098735032,-4.528803765017123,-4.501457048300605,-4.475673649212054
82,820.0,-4.506483128538826,-4.507185251295729,-4.554993196106595,-4.534148219612934,-4.506797161054008,-4.4810918365200605
83,830.0,-4.5127889735226825,-4.51299055686881,-4.561447936394152,-4.539526782350774,-4.512170765696543,-4.486543985780303
84,840.0,-4.519131615128993,-4.518829188511338,-4.567941426998552,-4.544939116715163,-4.517577519255516,-4.492029751345396
85,850.0,-4.5255106739628275,-4.524700800163093,-4.5744727919860555,-4.550384893724173,-4.523017086424018,-4.4975487918568025
86,860.0,-4.531925774302931,-4.530605078299829,-4.581041424138711,-4.5558637941093805,-4.528489140721569,-4.503100775790429
87,870.0,-4.53837656828026,-4.5365417235978835,-4.5876473329067915,-4.561375504764688,-4.533993359135844,-4.5086853825524855
88,880.0,-4.5448627111690145,-4.542510419029394,-4.594289963885881,-4.566919723280356,-4.539529431305744,-4.514302296459338
89,890.0,-4.551383839656026,-4.5485108768903935,-4.6009689183046865,-4.572496153532896,-4.545097053528578,-4.519951211431692
90,900.0,-4.5579396378403825,-4.554542792730879,-4.6076831049477835,-4.578104506080545,-4.550695927197804,-4.525631823692515
91,910.0,-4.564529775802379,-4.560605873192666,-4.614433145226449,-4.583744499820065,-4.556325764092613,-4.531343843987449
92,920.0,-4.571153920391654,-4.566699864909828,-4.621217938872547,-4.589415860876647,-4.561986279537927,-4.537086983826928
93,930.0,-4.577811750472447,-4.572824482711519,-4.628037298070051,-4.595118321954473,-4.567677202899173,-4.542860963088278
94,940.0,-4.584502847046205,-4.578979434519893,-4.634890892750843,-4.600851622846348,-4.57339826241031,-4.548665510444649
95,950.0,-4.5912271065516554,-4.585164504079618,-4.641778229286975,-4.606615508747293,-4.579149189458837,-4.554500356852461
96,960.0,-4.5979841456600665,-4.59137937513321,-4.648698999844692,-4.612409734492418,-4.584929733538759,-4.560365246373557
97,970.0,-4.604773656800114,-4.597623822406282,-4.655652648914087,-4.618234057108231,-4.590739644865388,-4.566259916159724
98,980.0,-4.6115953354565535,-4.603897580469632,-4.662639085820062,-4.624088241312874,-4.596578679131912,-4.572184125237859
99,990.0,-4.618448908071122,-4.610200427200162,-4.669657555500576,-4.629972058172253,-4.602446592549413,-4.578137625796502
100,1000.0,,,,,,
