key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
be5b0702-0aae-4bbe-8c9b-45aec0758796,A2--W--bcc,oqmd-677049,box,False,-4.093737047634449,-4.093737047634449,2.8846026838832333,2.8846026838832333,2.8846026838832333,90.0,90.0,90.0
b7aa3db0-bdd3-4444-8f5d-f4aaaab1de2b,A2--W--bcc,mp-90,dynamic,False,-4.093737047634449,-4.093737047634449,2.884602683883094,2.884602683883094,2.884602683883094,90.0,90.0,90.0
93987844-e0bb-4b6f-ad26-a0ff7848a400,A2--W--bcc,oqmd-685486,static,False,-4.093737047634449,-4.093737047634449,2.8846026838830934,2.8846026838830934,2.8846026838830934,90.0,90.0,90.0
91521498-5d5e-4266-a665-c5b466af5082,A2--W--bcc,oqmd-1215141,dynamic,False,-4.093737047634449,-4.093737047634449,2.8846026838830934,2.8846026838830934,2.8846026838830934,90.0,90.0,90.0
7ccac26c-83d7-4486-822a-dbcfa02ee03a,A2--W--bcc,A2--W--bcc,static,False,-4.093737047634449,-4.093737047634449,2.8846026838830934,2.8846026838830934,2.8846026838830934,90.0,90.0,90.0
3c87a424-2653-46a8-b995-36ce3c71363d,A2--W--bcc,oqmd-690214,dynamic,False,-4.093737047634449,-4.093737047634449,2.884602683883093,2.884602683883093,2.884602683883093,90.0,90.0,90.0
35f54b04-7bd7-495b-a290-d64c6650b289,A2--W--bcc,oqmd-690214,box,False,-4.093737047634449,-4.093737047634449,2.8846026838831063,2.8846026838831063,2.8846026838831063,90.0,90.0,90.0
32d192ff-f8c3-447c-a591-01adee5566a6,A2--W--bcc,oqmd-676284,dynamic,False,-4.093737047634449,-4.093737047634449,2.884602683883093,2.884602683883093,2.884602683883093,90.0,90.0,90.0
28a1c5b0-89a7-4bfa-a11f-7d80482733d7,A2--W--bcc,A2--W--bcc,dynamic,False,-4.093737047634449,-4.093737047634449,2.884602683883094,2.884602683883094,2.884602683883094,90.0,90.0,90.0
1c37d48e-daa2-474a-9868-b73117445732,A2--W--bcc,oqmd-1215141,box,False,-4.093737047634449,-4.093737047634449,2.884602683883107,2.884602683883107,2.884602683883107,90.0,90.0,90.0
1308d808-6171-43a4-a270-8b1265e956ba,A2--W--bcc,mp-90,box,False,-4.093737047634449,-4.093737047634449,2.8846026838831302,2.8846026838831302,2.8846026838831302,90.0,90.0,90.0
11493e69-d6e7-4395-be10-19ec842f2a6b,A2--W--bcc,oqmd-676284,box,False,-4.093737047634449,-4.093737047634449,2.884602683883107,2.884602683883107,2.884602683883107,90.0,90.0,90.0
81e48701-419f-4426-b6aa-cb21e3ab19c6,A2--W--bcc,oqmd-677049,dynamic,False,-4.093737047634449,-4.093737047634449,2.8846026838830934,2.8846026838830934,2.8846026838830934,90.0,90.0,90.0
97f4ec4d-b1a9-497e-b6e3-7892da574313,A2--W--bcc,oqmd-677049,static,False,-4.093737047633849,-4.093737047633849,2.884602683883093,2.884602683883093,2.884602683883093,90.0,90.0,90.0
757f5333-2327-4669-91b0-22854bbf1d6b,oqmd-1215854,oqmd-1215854,static,True,-4.0937370476325,-4.0937370476325,2.884602683172228,2.884602683172228,2.884602683172228,90.0,90.0,90.0
ddf28a74-7d04-4b4b-8199-29861020561a,oqmd-1215854,oqmd-1215854,dynamic,True,-4.0937370476309995,-4.0937370476309995,2.8846026838951437,2.8846026838951437,2.8846026838951437,90.0,90.0,90.0
e3ac3688-59f9-48d1-8620-a95313ee75a1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.093737047629698,-4.093737047629698,2.884602683883094,2.884602683883094,2.884602683883094,90.0,90.0,90.0
8935bd9f-ff1c-4747-a1fc-b712ecaa5be4,A2--W--bcc,oqmd-685486,box,False,-4.093737047627199,-4.093737047627199,2.8846026838855003,2.8846026838855003,2.8846026838855003,90.0,90.0,90.0
83daddf0-b9af-4811-9aa5-fae9a2ede3ec,A2--W--bcc,A2--W--bcc,box,False,-4.093737047626649,-4.093737047626649,2.884602683912864,2.884602683912864,2.884602683912864,90.0,90.0,90.0
ff3a6f7f-286f-41fd-bf35-2b9b2acbb0c9,A2--W--bcc,oqmd-676532,box,False,-4.093737047626099,-4.093737047626099,2.8846026838847867,2.8846026838847867,2.8846026838847867,90.0,90.0,90.0
24685cba-259a-491d-abfd-5694e5a21887,oqmd-1214696,oqmd-1214696,dynamic,True,-4.093737032846999,-4.093737032846999,2.8846027270685703,2.8846027270685703,2.8846027270685703,90.0,90.0,90.0
8d6541a5-eaeb-49f2-ab1e-e26e366a639b,A2--W--bcc,oqmd-691769,box,False,-4.093736706226332,-4.093736706226332,2.8846026084234233,2.8846026084234233,2.8846026084234233,90.0,90.0,90.0
d1a641e8-52d6-46c4-8a84-b463ef4484e2,oqmd-1215854,oqmd-1215854,box,True,-4.093727017786999,-4.093727017786999,2.884600655580236,2.884600655580236,2.884600655580236,90.0,90.0,90.0
6a54b89c-045c-4df0-9c2d-4badf4d581f9,A1--Cu--fcc,oqmd-1214518,box,False,-4.090249559035999,-4.090249559035999,3.656181770275833,3.656181770275833,3.656181770275833,90.0,90.0,90.0
6fc9a21f-d5d2-4877-a97e-a8b6fbcbfe7d,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.090249559035999,-4.090249559035999,3.656181770275943,3.656181770275943,3.656181770275943,90.0,90.0,90.0
df07757a-2ae2-49fc-9f0a-f59c6d0c5512,A1--Cu--fcc,oqmd-592135,box,False,-4.090249559035999,-4.090249559035999,3.65618177027595,3.65618177027595,3.65618177027595,90.0,90.0,90.0
3b0b9e10-5412-44d1-bb2c-a9b61daa0383,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.090249559035749,-4.090249559035749,3.656181770275946,3.656181770275946,3.656181770275946,90.0,90.0,90.0
3cb913de-610e-4623-ae46-2b89226ae10b,A1--Cu--fcc,oqmd-592135,static,False,-4.090249559035749,-4.090249559035749,3.656181770275945,3.656181770275945,3.656181770275945,90.0,90.0,90.0
8febed70-2cf9-4afd-b8f6-50fd19979a8e,A1--Cu--fcc,oqmd-592135,dynamic,False,-4.090249559035749,-4.090249559035749,3.656181770275945,3.656181770275945,3.656181770275945,90.0,90.0,90.0
fbb5d80a-64e9-48f3-af21-b416427d1259,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.090249559031499,-4.090249559031499,3.6561817696900305,3.6561817696900305,3.6561817696900305,90.0,90.0,90.0
2449b607-e5d2-4756-af47-6b0a92a03408,A1--Cu--fcc,oqmd-1214518,dynamic,False,-4.090249559030499,-4.090249559030499,3.656181770275941,3.656181770275941,3.656181770275941,90.0,90.0,90.0
a01c148b-4582-4d15-945b-1f35358d8201,A1--Cu--fcc,oqmd-1214518,static,False,-4.090249559029749,-4.090249559029749,3.6561817604945706,3.6561817604945706,3.6561817604945706,90.0,90.0,90.0
1148bb54-f91c-4422-8d14-5f504e2db2dc,A1--Cu--fcc,mp-8633,static,False,-4.0902495590282495,-4.0902495590282495,3.6561817603998907,3.6561817603998907,3.6561817603998907,90.0,90.0,90.0
c944b4a8-401a-4fbb-8447-cdecd4cb96ab,A1--Cu--fcc,mp-8633,dynamic,False,-4.0902495590282495,-4.0902495590282495,3.656181729974723,3.656181729974723,3.656181729974723,90.0,90.0,90.0
36276c11-1b91-4dd7-883c-1aac54c8d331,A7--alpha-As,oqmd-1215765,dynamic,True,-4.090249559027666,-4.090249559027666,3.656181770131532,3.656181770131532,3.656181770131532,90.0,90.0,90.0
cb47426a-16ac-4989-96e1-b3eb2d5396ff,oqmd-691775,oqmd-691775,dynamic,True,-4.090249559026111,-4.090249559026111,3.656181699810155,3.656181699810155,3.656181699810155,90.0,90.0,90.0
62c4601e-c869-47e3-942a-a995c9e46d57,A1--Cu--fcc,mp-8633,box,False,-4.090249559023499,-4.090249559023499,3.65618177026594,3.65618177026594,3.65618177026594,90.0,90.0,90.0
08f62d14-1ef5-42e7-93e7-22d02c442024,A7--alpha-As,oqmd-1215765,static,True,-4.090249559023166,-4.090249559023166,3.6561817812535633,3.6561817812535633,3.6561817812535633,90.0,90.0,90.0
45910ba0-754d-4a05-8d53-0d939027eed2,A7--alpha-As,A7--alpha-As,dynamic,True,-4.090249559021999,-4.090249559021999,3.656181770413356,3.656181770413356,3.656181770413356,90.0,90.0,90.0
8c4c5791-bad8-40c6-a920-56d22e9ec476,A6--In--bct,oqmd-1215676,dynamic,True,-4.090249559020599,-4.090249559020599,3.656181770275944,3.656181770275944,3.656181770275944,90.0,90.0,90.0
b154d991-8645-4234-9cdf-56f6e968e33d,A6--In--bct,oqmd-1215676,box,True,-4.090249559020599,-4.090249559020599,3.6561817702759467,3.6561817702759467,3.6561817702759467,90.0,90.0,90.0
bb9d6a18-b505-4b06-9534-e34aeafa9a8f,A6--In--bct,oqmd-1215676,static,True,-4.090249559020599,-4.090249559020599,3.656181770275946,3.656181770275946,3.656181770275946,90.0,90.0,90.0
ea303bec-1afe-4e66-bd96-1d5fbf8c6865,A6--In--bct,A6--In--bct,static,True,-4.090249559020599,-4.090249559020599,3.656181770275946,3.656181770275946,3.656181770275946,90.0,90.0,90.0
f959ae63-fe62-4e75-a355-ace9944d4925,A6--In--bct,A6--In--bct,dynamic,True,-4.090249559020599,-4.090249559020599,3.656181770275945,3.656181770275945,3.656181770275945,90.0,90.0,90.0
6b33c105-5520-4427-b167-cfb034014d0e,A6--In--bct,A6--In--bct,box,True,-4.09024955902025,-4.09024955902025,3.65618177027588,3.65618177027588,3.65618177027588,90.0,90.0,90.0
9ff4abf3-5aca-44df-b068-9621b297835c,oqmd-1214607,oqmd-1214607,dynamic,True,-4.0902495590201,-4.0902495590201,3.6561817702759476,3.6561817702759476,3.6561817702759476,90.0,90.0,90.0
dbf150ee-0728-4812-b207-41f08cec1e1e,oqmd-1214607,oqmd-1214607,static,True,-4.0902495590201,-4.0902495590201,3.656181770275944,3.656181770275944,3.656181770275944,90.0,90.0,90.0
1ddfcf27-8f28-4bcb-9a5d-a23ce268934c,A3'--alpha-La--double-hcp,oqmd-1215409,dynamic,False,-4.0852946401565,-4.0852946401565,2.5878453395109435,2.5878453395109435,8.34673943567235,90.0,90.0,119.99999999999999
de11020a-3e3a-4c86-9d67-cf38aa52486d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.0852946401554995,-4.0852946401554995,2.5878453409624793,2.5878453409624793,8.346739441356327,90.0,90.0,119.99999999999999
130599be-092d-484f-abf7-d4d55ab22e6f,A3'--alpha-La--double-hcp,oqmd-1215409,static,False,-4.085294640154499,-4.085294640154499,2.5878453272531527,2.5878453272531527,8.3467394410103,90.0,90.0,119.99999999999999
3c985dd1-ae4f-421d-84de-bc933b650805,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.085294640152499,-4.085294640152499,2.58784534088122,2.58784534088122,8.346739441320251,90.0,90.0,120.00000000000001
71952339-bf4a-4ad5-a84c-a19da01b8036,A3'--alpha-La--double-hcp,oqmd-1215409,box,False,-4.085294640150499,-4.085294640150499,2.587845340794579,2.5878453407945785,8.346739440877469,90.0,90.0,120.00000000000001
ef5659a3-bc36-4975-aefa-7fc497b416d2,oqmd-1216032,oqmd-1216032,static,False,-4.084676178595665,-4.084676178595665,2.5890874104770365,2.5890874104770365,18.69682344592416,90.0,90.0,119.99999999999999
9f9598a0-bf25-40e1-9880-a75c0a701ba3,oqmd-1216032,oqmd-1216032,dynamic,False,-4.084676178594332,-4.084676178594332,2.5890875326783473,2.589087532678348,18.696824109842442,90.0,90.0,119.99999999999999
b8813bb5-fa86-46b8-9d86-171ccbc1967d,A5--beta-Sn,oqmd-1215587,dynamic,True,-4.083694662036999,-4.083694662036999,2.591528253754422,2.591528253754422,4.119548417568721,90.0,90.0,119.99999999999999
26269193-c596-469f-94e4-710c8814d537,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.083694662035249,-4.083694662035249,2.5915282490450124,2.5915282490450124,4.11954842130233,90.0,90.0,119.99999999999999
09bcf791-061a-4b39-97ea-a5d567daed57,A3--Mg--hcp,oqmd-622452,static,False,-4.083694662034749,-4.083694662034749,2.5915282548067573,2.591528254806757,4.119548417608148,90.0,90.0,120.00000000000001
12166f6e-fb87-4e29-989d-f44723f173d3,A3--Mg--hcp,oqmd-592444,dynamic,False,-4.083694662034749,-4.083694662034749,2.5915282548067493,2.5915282548067493,4.119548417608144,90.0,90.0,119.99999999999999
c0d2a450-66ee-4327-baec-54a0741d65e5,A3--Mg--hcp,oqmd-622452,dynamic,False,-4.083694662034749,-4.083694662034749,2.591528254806749,2.591528254806749,4.119548417608145,90.0,90.0,120.00000000000001
ddad15a0-fcc4-445c-9a85-9ae3295f258b,A3--Mg--hcp,oqmd-592444,static,False,-4.083694662034749,-4.083694662034749,2.5915282548067533,2.5915282548067533,4.119548417608149,90.0,90.0,119.99999999999999
e3c030f8-0239-4200-b450-a77de3062ebc,mp-1059289,mp-1059289,dynamic,True,-4.083694662034749,-4.083694662034749,2.5915282548067466,2.591528254806746,4.119548417608143,90.0,90.0,119.99999999999999
7575ad6a-ae64-40d4-9e01-55a9defaa249,A3--Mg--hcp,oqmd-1215319,static,False,-4.0836946620343495,-4.0836946620343495,2.591528254806775,2.591528254806775,4.119548417608144,90.0,90.0,119.99999999999999
bcd2429a-8f68-4acf-a601-3701f4fadf47,A3--Mg--hcp,oqmd-1215319,dynamic,False,-4.083694662034299,-4.083694662034299,2.591528254806716,2.591528254806716,4.1195484176081445,90.0,90.0,119.99999999999999
28d834b9-ce29-4c16-bc44-62540b05d541,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.083694662034249,-4.083694662034249,2.5915282548067156,2.5915282548067156,4.119548417608146,90.0,90.0,119.99999999999999
979a044e-259f-441a-bf34-6733866edbd2,A3--Mg--hcp,mp-89,box,False,-4.083694662033099,-4.083694662033099,2.59152825481767,2.59152825481767,4.11954841731331,90.0,90.0,120.00000000000001
1a99d618-866f-433d-9487-c279dc5574dc,A3--Mg--hcp,oqmd-1215319,box,False,-4.083694662032649,-4.083694662032649,2.591528254785494,2.5915282547854943,4.11954841763993,90.0,90.0,120.00000000000001
daad71f6-3f75-4538-a217-6c589d1900e1,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.083694662032099,-4.083694662032099,2.5915282548487744,2.591528254848774,4.11954841761481,90.0,90.0,120.00000000000001
3d2ded51-216f-4dba-ae6a-c4f4919a9777,A3--Mg--hcp,oqmd-592444,box,False,-4.083694462355249,-4.083694462355249,2.5915871705683085,2.5915871705683085,4.11954856027901,90.0,90.0,120.00000000000001
e853f28c-fdf6-4c69-9db9-706a0e859114,A3--Mg--hcp,oqmd-622452,box,False,-4.083694431216249,-4.083694431216249,2.5915915990722107,2.5915915990722103,4.11954858255927,90.0,90.0,120.00000000000001
555f08d0-dac9-4ca7-b121-9644996fc104,oqmd-1216032,oqmd-1216032,box,False,-4.083404710147833,-4.083404710147833,2.5889437673948956,2.5889437673948956,18.702788074341104,90.0,90.0,120.00000000000001
cc9c9b16-9308-4c84-ac5c-1129d7f21a16,oqmd-1215230,oqmd-1215230,box,False,-4.049509384851599,-4.049509384851599,2.5195011958875586,4.580318209841205,4.1600031498162,90.0,90.0,90.0
8a3e76a3-4197-4fa2-809a-40fc04d70285,mp-1059289,mp-1059289,box,False,-4.048133471648749,-4.048133471648749,2.518523839193392,4.5806033504827806,4.16193596751464,90.0,90.0,90.0
e76fe4cf-91aa-456e-9df1-45d611b3ca45,oqmd-691775,oqmd-691775,box,False,-3.994867172425888,-3.994867172425888,2.5595211033294993,2.5595211033294993,6.420586487034116,90.0,90.0,120.00000000000001
539218a3-acd7-4351-a791-9698360f7f8d,A15--beta-W,oqmd-1214963,static,False,-3.990235064131624,-3.990235064131624,4.6918552010817995,4.6918552010817995,4.6918552010817995,90.0,90.0,90.0
7b439aab-fd0e-407e-be4f-ba8a8eee4186,A15--beta-W,oqmd-1280318,static,False,-3.9902350641312494,-3.9902350641312494,4.6918552010800605,4.6918552010800605,4.6918552010800605,90.0,90.0,90.0
61ba6256-f1fc-4d98-8b25-440989c6110e,A15--beta-W,oqmd-1280318,box,False,-3.9902350641288744,-3.9902350641288744,4.69185515250148,4.69185515250148,4.69185515250148,90.0,90.0,90.0
a99a59e5-9e51-431c-a24c-74832f353c34,A15--beta-W,oqmd-1214963,box,False,-3.9902350641282496,-3.9902350641282496,4.691855152501173,4.691855152501173,4.691855152501173,90.0,90.0,90.0
c78f00c0-ceb2-4f8d-a044-810b4177bccc,A15--beta-W,oqmd-691761,dynamic,False,-3.9902350641279996,-3.9902350641279996,4.691855156223471,4.691855156223471,4.691855156223471,90.0,90.0,90.0
a73863a9-e28c-4266-acee-38dd08f7fe3a,A15--beta-W,A15--beta-W,static,False,-3.9902350641261246,-3.9902350641261246,4.69185515249337,4.69185515249337,4.69185515249337,90.0,90.0,90.0
b028b666-2cf9-4c48-b36f-de57f0b19b45,A15--beta-W,A15--beta-W,box,False,-3.9902350641259994,-3.9902350641259994,4.69185515249337,4.69185515249337,4.69185515249337,90.0,90.0,90.0
b2e5ed16-4f37-4d45-a779-9d81092b36d2,A15--beta-W,A15--beta-W,dynamic,False,-3.990235064125999,-3.990235064125999,4.6918551524933685,4.6918551524933685,4.6918551524933685,90.0,90.0,90.0
f8f47a11-6278-4a8a-9179-970fa426a483,A15--beta-W,oqmd-691761,static,False,-3.990235064125999,-3.990235064125999,4.69185515249337,4.69185515249337,4.69185515249337,90.0,90.0,90.0
3fb5b6e2-6b0b-40d0-8829-4d18df0c421d,A15--beta-W,mp-17,static,False,-3.990235064125999,-3.990235064125999,4.691855152493369,4.691855152493369,4.691855152493369,90.0,90.0,90.0
db40c01c-7f52-451f-814a-133a3a324eed,A15--beta-W,mp-17,dynamic,False,-3.990235064125875,-3.990235064125875,4.6918551524933685,4.6918551524933685,4.6918551524933685,90.0,90.0,90.0
b1c93941-7ee0-44b3-92f5-6171dc4c2d02,A15--beta-W,oqmd-1214963,dynamic,False,-3.9902350641256246,-3.9902350641256246,4.6918551524933685,4.6918551524933685,4.6918551524933685,90.0,90.0,90.0
7f738a5c-887e-4a95-8aad-20dbfa6db09a,A15--beta-W,oqmd-1280318,dynamic,False,-3.9902350641254993,-3.9902350641254993,4.691855152493369,4.691855152493369,4.691855152493369,90.0,90.0,90.0
0083a222-9108-45e1-906d-b278e28f8ba7,A15--beta-W,oqmd-620565,dynamic,False,-3.990235064124249,-3.990235064124249,4.691855152354478,4.691855152354478,4.691855152354478,90.0,90.0,90.0
43478b29-a947-4025-8994-743661a5e604,A15--beta-W,oqmd-691761,box,False,-3.9902350641166247,-3.9902350641166247,4.691855152507333,4.691855152507333,4.691855152507333,90.0,90.0,90.0
7bf9f49d-923f-4d5e-a617-6ff974ca06e4,A15--beta-W,mp-17,box,False,-3.9902350641153745,-3.9902350641153745,4.69185515250926,4.69185515250926,4.69185515250926,90.0,90.0,90.0
80bc55d9-8f35-46ef-a006-c6b07afc35d1,A15--beta-W,oqmd-620565,static,False,-3.9902350641076247,-3.9902350641076247,4.6918552932329165,4.6918552932329165,4.6918552932329165,90.0,90.0,90.0
5247a749-6a12-4a61-97dc-e9cf9bdd5dfb,A15--beta-W,oqmd-620565,box,False,-3.990235063923625,-3.990235063923625,4.69185515239442,4.69185515239442,4.69185515239442,90.0,90.0,90.0
0b3c3f57-77de-4d1a-ba0f-fc1800264bda,oqmd-1214785,oqmd-1214785,dynamic,True,-3.9769483813055166,-3.9769483813055166,7.739968546183487,7.754131454185617,7.785536534113959,109.77255638789191,109.23289675040112,109.1490892902739
86741f78-09e2-4254-9acf-9f183342fafb,oqmd-1214785,oqmd-1214785,box,False,-3.9692941036393097,-3.9692941036393097,8.972659162449109,8.972659162449109,8.972659162449109,90.0,90.0,90.0
df7ecc9d-38e0-4e2c-b0b5-39181931496d,oqmd-1214874,oqmd-1214874,static,False,-3.965629338343349,-3.965629338343349,6.273231571758633,6.273231571758633,6.273231571758633,90.0,90.0,90.0
dd647373-78e4-4650-9c3f-e31a1a391dc5,oqmd-1214874,oqmd-1214874,dynamic,False,-3.9656293382235495,-3.9656293382235495,6.27323252528354,6.27323252528354,6.27323252528354,90.0,90.0,90.0
e64be7aa-a454-4b07-aeec-c35304649c15,oqmd-1214874,oqmd-1214874,box,False,-3.9626736360004493,-3.9626736360004493,6.284978147096091,6.284978147096091,6.284978147096091,90.0,90.0,90.0
99c37f6f-5c1f-4626-b96a-1c99c74e87a3,oqmd-631035,oqmd-631035,dynamic,False,-3.887458327003571,-3.887458327003571,8.745053497028369,8.745053497028369,4.7260790551016605,90.0,90.0,90.0
e416cc93-e8d8-453b-b026-337d35511293,mp-1192789,mp-1192789,dynamic,False,-3.8874583250189283,-3.8874583250189283,8.74505933806477,8.74505933806477,4.726078201694872,90.0,90.0,90.0
e87d5a0f-cb86-408b-947b-91fd381f0a44,mp-1192789,mp-1192789,box,False,-3.8677352970732137,-3.8677352970732137,8.82644985520116,8.82644985520116,4.7211303231901,90.0,90.0,90.0
8ab96bd7-ef16-44d3-9d4e-bbba36d089f1,oqmd-631035,oqmd-631035,box,False,-3.8556601823528567,-3.8556601823528567,8.722998533050399,8.722998533050399,4.72812163515719,90.0,90.0,90.0
cac84076-5b66-4304-a197-78f09085155b,oqmd-1214696,oqmd-1214696,static,False,-3.819662102178875,-3.819662102178875,2.668750007431607,4.16755140841292,8.960837002116227,90.0,90.0,90.0
07cbb41b-ce7f-48b0-9b58-2f0f832c3a47,oqmd-1214696,oqmd-1214696,box,False,-3.8182484598235,-3.8182484598235,2.6772562828498305,4.170903385784981,8.967186563651572,90.0,90.0,90.0
63052631-b465-4814-b948-63d30fab312a,oqmd-1215052,oqmd-1215052,box,False,-3.640476679237125,-3.640476679237125,3.4573561359413,8.82032087374891,3.4598504246369655,90.0,90.0,90.0
093f939b-44a6-4865-95b9-c9c75f5c5383,A5--beta-Sn,A5--beta-Sn,static,False,-3.5778764144454995,-3.5778764144454995,4.64057253070305,4.64057253070305,2.4182025246287395,90.0,90.0,90.0
e1c2a07d-55fc-4979-9242-e82503b1c438,A5--beta-Sn,oqmd-1215587,static,False,-3.5778764144437494,-3.5778764144437494,4.640572542604533,4.640572542604533,2.4182025335690134,90.0,90.0,90.0
1272234e-d43f-4f8e-bdba-6e32002b302f,A5--beta-Sn,A5--beta-Sn,box,False,-3.5778764144404995,-3.5778764144404995,4.640572542361945,4.640572542361945,2.4182025335690582,90.0,90.0,90.0
9d47eed4-e814-4b7f-a547-f933dafc7fdb,A5--beta-Sn,oqmd-1215587,box,False,-3.57787641444,-3.57787641444,4.640572542354715,4.640572542354715,2.4182025335690502,90.0,90.0,90.0
35f8dafb-9fa6-4464-a7b7-baa6bd3e141c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.3280915471843997,-3.3280915471843997,2.4205071605284405,2.4205071605284405,2.4205071605284405,90.0,90.0,90.0
baede572-38d2-49af-b963-450ee2fdd0fc,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.3280915471841994,-3.3280915471841994,2.4205071605304123,2.4205071605304123,2.4205071605304123,90.0,90.0,90.0
6c065686-f27e-433e-a224-571c99191b50,A7--alpha-As,oqmd-1215765,box,False,-3.3278706972301664,-3.3278706972301664,3.4229677992829273,3.4229677992829273,8.385935780813789,90.0,90.0,120.00000000000001
1ea1fe10-5e1b-41c4-a532-7137614adbb0,A7--alpha-As,A7--alpha-As,box,False,-2.8843894698883332,-2.8843894698883332,3.2997800475922823,3.2997800475922827,10.26772525286095,90.0,90.0,120.00000000000001
63743cb7-db5f-4291-b6aa-d15fda74a4f8,A4--C--dc,oqmd-1215498,box,False,-2.2542523434664994,-2.2542523434664994,5.435623793680709,5.435623793680709,5.435623793680709,90.0,90.0,90.0
a10506dd-72e7-4324-b923-8df8493083db,A4--C--dc,A4--C--dc,box,False,-2.254252343340125,-2.254252343340125,5.435623793823548,5.435623793823548,5.435623793823548,90.0,90.0,90.0
2789c314-62d5-45ba-8d42-f68d7f01981a,A4--C--dc,A4--C--dc,static,False,-2.2542523433398745,-2.2542523433398745,5.435623793823745,5.435623793823745,5.435623793823745,90.0,90.0,90.0
