,temperature,A1--Cu--fcc a=3.6330,A15--beta-W a=4.6866,A2--W--bcc a=2.8667,A3'--alpha-La--double-hcp a=2.5690,mp-1194030 a=8.7469,mp-1245108 a=10.5320,oqmd-1214792 a=8.9150,oqmd-1214881 a=6.2446,oqmd-1216039 a=2.5692,oqmd-21053 a=8.7468
26,260.0,2.3716337186107555e-05,-4.3475629397944265e-05,-9.375823323395105e-06,2.9573983185884316e-05,3.5448296658411497e-05,2.5799271155996932e-05,4.585405889433508e-05,6.407392372088054e-05,3.088453907257012e-05,3.5337600135707606e-05
27,270.0,2.408142117279076e-05,-4.25597449990484e-05,-8.99950390701919e-06,2.9993281779255493e-05,3.5816712794469896e-05,2.6028753315096018e-05,4.585399306509801e-05,6.483858479183997e-05,3.132677162475696e-05,3.5699525672562416e-05
28,280.0,2.442276156706834e-05,-4.162862996017643e-05,-8.62590859810048e-06,3.0383779285939496e-05,3.614377523886929e-05,2.6226469709111832e-05,4.581933138996801e-05,6.553743100609058e-05,3.1739393023017975e-05,3.6022749889617655e-05
29,290.0,2.4743183301655267e-05,-4.068533210732766e-05,-8.256334386968644e-06,3.074877346867773e-05,3.6430106692687964e-05,2.63950542334415e-05,4.575461332118736e-05,6.616811712187755e-05,3.212569095581445e-05,3.63100134670359e-05
30,300.0,2.504501196511836e-05,-3.9732344686018455e-05,-7.891130176828789e-06,3.1090993449464324e-05,3.667778195882015e-05,2.653750011426879e-05,4.566400324931725e-05,6.673806876989157e-05,3.24886955584886e-05,3.654895295306306e-05
31,310.0,2.5330003857000704e-05,-3.8780156188544585e-05,-7.529992448967819e-06,3.141319118388498e-05,3.689369298508818e-05,2.665589493294119e-05,4.55493787463378e-05,6.725193858834975e-05,3.2831027729473114e-05,3.676667406747337e-05
32,320.0,2.5600623212673432e-05,-3.781239384066651e-05,-7.1731492525043305e-06,3.171747534509867e-05,3.7082683905405406e-05,2.675260142633217e-05,4.541461685789353e-05,6.771192929038058e-05,3.315480163882624e-05,3.695801017587225e-05
33,330.0,2.5858302924948826e-05,-3.682926906843359e-05,-6.820951861182761e-06,3.20056068666841e-05,3.7243667941879855e-05,2.6829025640886153e-05,4.526104491058409e-05,6.812049692479271e-05,3.346198074675214e-05,3.710735730824971e-05
34,340.0,2.6104128692279607e-05,-3.5847163913517895e-05,-6.472643512149166e-06,3.2279345440902344e-05,3.737188648587791e-05,2.6887169103059665e-05,4.5091265191368565e-05,6.847879566834254e-05,3.375449007641039e-05,3.723236384378466e-05
35,350.0,2.6339981855576416e-05,-3.4860963433913975e-05,-6.1290086806343195e-06,3.254024151832576e-05,3.747152746453944e-05,2.692869624872474e-05,4.490822058897716e-05,6.878970209322958e-05,3.403374485953058e-05,3.733732023225123e-05
36,360.0,2.6566574552558263e-05,-3.386981611252349e-05,-5.788924575275784e-06,3.278968274943048e-05,3.756243353894751e-05,2.6954574545493565e-05,4.4712086499005836e-05,6.905800488656513e-05,3.430106019486621e-05,3.7424359368529786e-05
37,370.0,2.678487658899033e-05,-3.287299686888888e-05,-5.452076439013965e-06,3.302873498865451e-05,3.7616295380229736e-05,2.696618398621453e-05,4.450463119536567e-05,6.928256396656333e-05,3.455780596414788e-05,3.7482679171258985e-05
38,380.0,2.699608934877575e-05,-3.1871994677326657e-05,-5.119606535963076e-06,3.325838622396509e-05,3.764357991553937e-05,2.6964258417186732e-05,4.4287457317919114e-05,6.94642393582109e-05,3.480490073062573e-05,3.7512395899814026e-05
39,390.0,2.7200758580674795e-05,-3.086581669388319e-05,-4.7907502653315035e-06,3.347972379741619e-05,3.767906322660579e-05,2.6949958216742876e-05,4.406050618432145e-05,6.960701434014786e-05,3.504333540219208e-05,3.752969551653659e-05
40,400.0,2.7399636700595943e-05,-2.9857055922816778e-05,-4.465870081160448e-06,3.3693476061490214e-05,3.7677427550034986e-05,2.6924414039647133e-05,4.3824557112938457e-05,6.970973287406208e-05,3.527402612531695e-05,3.753928543541558e-05
41,410.0,2.7593470448755474e-05,-2.8840735949662623e-05,-4.144350891729233e-06,3.3900424016361347e-05,3.7657139364074604e-05,2.688824732888116e-05,4.3582994167780506e-05,6.977516091149165e-05,3.549767103449119e-05,3.750789990833541e-05
42,420.0,2.7782707041020488e-05,-2.7795224602090416e-05,-3.825741296590313e-06,3.4101252077118494e-05,3.762000955308087e-05,2.684234859902649e-05,4.3335860606698967e-05,6.980313211804718e-05,3.571500816077945e-05,3.74736136045459e-05
43,430.0,2.796785719092919e-05,-2.676659390571007e-05,-3.510082935353881e-06,3.429647067653705e-05,3.7560849515647755e-05,2.678728201768332e-05,4.308229639433788e-05,6.979481797480677e-05,3.59266347519813e-05,3.7433552556192166e-05
44,440.0,2.8149463932372602e-05,-2.575727202851018e-05,-3.197397846684799e-06,3.4486703500097344e-05,3.751588190296675e-05,2.672352247151096e-05,4.2823561291232825e-05,6.975256920133623e-05,3.6133086330686944e-05,3.7361691738781405e-05
45,450.0,2.8327887366683627e-05,-2.4721731041964403e-05,-2.8880248802238003e-06,3.467248347808647e-05,3.7452368719171474e-05,2.6651692851117763e-05,4.256114574976463e-05,6.967735297658732e-05,3.6334925501809665e-05,3.728439585780564e-05
46,460.0,2.8503596047610267e-05,-2.3676938937620693e-05,-2.5814748348397173e-06,3.4854116888791156e-05,3.733812044838105e-05,2.657246780460745e-05,4.229481228742172e-05,6.95677190332717e-05,3.653254420494438e-05,3.718390484113941e-05
47,470.0,2.86769488767048e-05,-2.2629170198591724e-05,-2.2770413276005964e-06,3.5032029601368116e-05,3.723041305044305e-05,2.648661600965178e-05,4.202513277316406e-05,6.942576329074516e-05,3.6726372839668346e-05,3.708857881227215e-05
48,480.0,2.88480751431341e-05,-2.1573740223434e-05,-1.975655246043262e-06,3.520670823941024e-05,3.714424194120003e-05,2.6393786763978686e-05,4.175301445288271e-05,6.925431424722904e-05,3.6916789400910406e-05,3.6985264838503835e-05
49,490.0,2.901744493382536e-05,-2.0508778040552318e-05,-1.6771572384134695e-06,3.5378368021525546e-05,3.6992245171720674e-05,2.6294754379905416e-05,4.147794140313243e-05,6.904933204064843e-05,3.710413565175582e-05,3.685252921550975e-05
50,500.0,2.918522634352637e-05,-1.9484722548316933e-05,-1.3805651754552446e-06,3.5547336804804604e-05,3.68314407082357e-05,2.6190410123192e-05,4.1200642566789964e-05,6.881500207713277e-05,3.7288741427779875e-05,3.670714443966879e-05
51,510.0,2.9351697731976593e-05,-1.8417998138680252e-05,-1.086123111196268e-06,3.571390564012466e-05,3.670221066271724e-05,2.6080510088058293e-05,4.092202027693474e-05,6.855282502209347e-05,3.747084821102365e-05,3.65270263370601e-05
52,520.0,2.951716845209398e-05,-1.7298101641422793e-05,-7.935811919772928e-07,3.5878311820323615e-05,3.6589726537535556e-05,2.5965586000526823e-05,4.064213098033538e-05,6.826280886861196e-05,3.7650751163486806e-05,3.640659680060332e-05
53,530.0,2.9681676663201087e-05,-1.6204999110887084e-05,-5.040956236681031e-07,3.604078913796193e-05,3.643964054908264e-05,2.584609395134975e-05,4.036030839969669e-05,6.794558904472322e-05,3.782868663096338e-05,3.627305432624195e-05
54,540.0,2.9845553619053517e-05,-1.5104398322223117e-05,-2.1584572860105702e-07,3.620155568577049e-05,3.619484448182403e-05,2.572187801232395e-05,4.007763449483172e-05,6.759985351486304e-05,3.800484380177504e-05,3.609776432028044e-05
55,550.0,3.000891646577255e-05,-1.3991987934965286e-05,7.076961365945585e-08,3.6360805541958696e-05,3.601386943861673e-05,2.5593725582752214e-05,3.979475769422006e-05,6.722728764501867e-05,3.8179445351851176e-05,3.5854030509268295e-05
56,560.0,3.0171958326043927e-05,-1.2871470399748851e-05,3.547469253145418e-07,3.6518704448727384e-05,3.584906022216906e-05,2.546189415834999e-05,3.951070904372346e-05,6.683206573132778e-05,3.835270694405752e-05,3.569756680816282e-05
57,570.0,3.033476701445728e-05,-1.1663686052196923e-05,6.29618833063299e-07,3.667545184613352e-05,3.5661360064039236e-05,2.5326324608865162e-05,3.9226122656247145e-05,6.64119274318592e-05,3.852476079855811e-05,3.5604336591296305e-05
58,580.0,3.0497557544887066e-05,-1.0497425317415699e-05,9.096539873624731e-07,3.683118608252632e-05,3.53171131995496e-05,2.518731016038588e-05,3.894200069475228e-05,6.59673690701103e-05,3.8695752439990585e-05,3.53663928131915e-05
59,590.0,3.066049202740277e-05,-9.390446509837442e-06,1.1954593118047458e-06,3.698600119999062e-05,3.4010656138745815e-05,2.5044914998445738e-05,3.8658211090594245e-05,6.550179776857179e-05,3.886588039710083e-05,3.267000130597975e-05
60,600.0,3.082357202457613e-05,-8.204998337851972e-06,1.4740981914386336e-06,3.714011126938154e-05,3.306332349670414e-05,2.4899975014872984e-05,3.837378194285005e-05,6.501287739399431e-05,3.9035252027939345e-05,3.3152776233509006e-05
61,610.0,3.0987024674893917e-05,-7.0090204791775606e-06,1.750378041704932e-06,3.729360805024623e-05,3.3552844909755116e-05,2.475214370177007e-05,3.8089348789326754e-05,6.450402700824538e-05,3.920400171664515e-05,3.466294759483184e-05
62,620.0,3.115090626313458e-05,-5.899778569127027e-06,2.0241683886396625e-06,3.744659546929572e-05,3.519715370501101e-05,2.4601712881826264e-05,3.7807060920343625e-05,6.397457363488209e-05,3.93722405912972e-05,3.56818187554833e-05
63,630.0,3.1315375913092674e-05,-4.690550093499491e-06,2.2982682155428576e-06,3.7599195972981234e-05,3.689645549050571e-05,2.4449211158907335e-05,3.75235031231465e-05,6.342459643104731e-05,3.954009925584054e-05,3.6838809056497045e-05
64,640.0,3.1480500459251104e-05,-3.371080155784504e-06,2.57078287736478e-06,3.775149013364418e-05,3.353523410941192e-05,2.4294025018949516e-05,3.72407272531951e-05,6.285947653459834e-05,3.970766378227356e-05,3.44575153762428e-05
65,650.0,3.1646361511091016e-05,-2.1143773774121874e-06,2.841792342439862e-06,3.790359308453484e-05,3.4021081894124286e-05,2.413726951396488e-05,3.696004801402361e-05,6.22772263060125e-05,3.9875030478021664e-05,3.350238826473452e-05
66,660.0,3.181309393528008e-05,-6.974794502931076e-07,3.112015852459419e-06,3.8055585804076255e-05,3.5901042221914245e-05,2.397873525799406e-05,3.667804499799732e-05,6.167503998217319e-05,4.004226944451046e-05,3.3410528454780187e-05
67,670.0,3.198070985632198e-05,6.45638820816773e-07,3.3807557384804655e-06,3.8207547536465625e-05,3.3331079882660196e-05,2.3817699228860907e-05,3.6398247417270726e-05,6.105806849145687e-05,4.020953212037337e-05,3.3293615725297864e-05
68,680.0,3.214939950498971e-05,1.8783952608479463e-06,3.6485574763091937e-06,3.8359588830817604e-05,3.3402378840794885e-05,2.3655172577433927e-05,3.612116094098545e-05,6.0428906109413716e-05,4.037688973204888e-05,3.299103195687307e-05
69,690.0,3.231914554471011e-05,3.089525428039471e-06,3.915973195543317e-06,3.851172458901538e-05,3.2765568910456277e-05,2.349157683142999e-05,3.58424675024256e-05,5.9785761359160306e-05,4.054436587032559e-05,3.2804856407147726e-05
70,700.0,3.2490092260923004e-05,4.438772663887304e-06,4.182434743533089e-06,3.866406196418013e-05,3.240214697709146e-05,2.3326405941018183e-05,3.5565126668644224e-05,5.912890127903994e-05,4.0712071475424774e-05,3.2542335866663116e-05
71,710.0,3.266229550748626e-05,5.952336519795407e-06,4.447344909094544e-06,3.881671851131012e-05,3.2591741765947046e-05,2.316010304965721e-05,3.529003642259607e-05,5.846020227249403e-05,4.0880061658063036e-05,3.227200097156855e-05
72,720.0,3.283582056808197e-05,7.599898068256044e-06,4.71228920455949e-06,3.8969628459835576e-05,3.2204576245158644e-05,2.2993254201050812e-05,3.501551480506708e-05,5.778164347653586e-05,4.1048410023847995e-05,3.209466648913255e-05
73,730.0,3.301071427539757e-05,9.132719869091898e-06,4.9758937166627446e-06,3.912294236893826e-05,3.2183998670392856e-05,2.282496255272126e-05,3.4742904509936074e-05,5.709276447627251e-05,4.121720001287261e-05,3.1599235462278066e-05
74,740.0,3.318705657160173e-05,1.0257846923770923e-05,5.23824247174418e-06,3.9276799340627605e-05,2.8288444427196898e-05,2.2655238868372103e-05,3.4471108824186935e-05,5.639389824340554e-05,4.1386456855766915e-05,3.160929987652357e-05
75,750.0,3.3365037774343966e-05,1.1944781242089844e-05,5.501603783568674e-06,3.943107879843129e-05,3.116792602623997e-05,2.2484931539477365e-05,3.420136848796955e-05,5.569063665405473e-05,4.155621478972214e-05,3.1342231563698364e-05
76,760.0,3.354447080104079e-05,1.3763741229657804e-05,5.763208154913056e-06,3.958587755316302e-05,3.446113340002561e-05,2.231426835545064e-05,3.393263904037152e-05,5.497946556791898e-05,4.172659665774525e-05,3.0888207212259585e-05
77,770.0,3.3725613829264e-05,1.4985969157526719e-05,6.024555452228498e-06,3.9741315640829816e-05,3.0805220415488616e-05,2.2143725924097375e-05,3.3665422776768527e-05,5.426133803802703e-05,4.1897664769253305e-05,3.070055936791883e-05
78,780.0,3.3908570503422364e-05,1.6844731448898168e-05,6.28656508504112e-06,3.989745173411327e-05,3.057668364962322e-05,2.1971723063780037e-05,3.339945108732865e-05,5.353752882831784e-05,4.206940244680838e-05,3.0325551537690883e-05
79,790.0,3.4093218439442025e-05,1.8546594411922825e-05,6.546204723693948e-06,4.005433510420274e-05,3.0273321783372622e-05,2.1798630115610562e-05,3.3135460455001385e-05,5.280804762904164e-05,4.224187583942512e-05,3.019659085076282e-05
80,800.0,3.4279792487528225e-05,2.0338332645634915e-05,6.805900157821018e-06,4.0211828175182104e-05,3.006380231939835e-05,2.1626799900687526e-05,3.28734666574501e-05,5.2079854575821105e-05,4.241513548434923e-05,3.002096519213413e-05
81,810.0,3.446830943853018e-05,2.2374460850877933e-05,7.065951156465595e-06,4.0370119607559074e-05,2.988455492634159e-05,2.145396105440449e-05,3.261237285262381e-05,5.134633793440585e-05,4.258921570078704e-05,2.9667377120345764e-05
82,820.0,3.4658646710502715e-05,2.371064993703643e-05,7.325103451378375e-06,4.052938398920634e-05,2.9530071945391312e-05,2.1280766982566962e-05,3.2352941895305096e-05,5.061108087802637e-05,4.2764228524846764e-05,2.9399562884723567e-05
83,830.0,3.485100155921617e-05,2.564758935920651e-05,7.584268023223555e-06,4.0689454767913854e-05,2.9237323081933797e-05,2.110762863683907e-05,3.209431084743161e-05,4.9893030719095445e-05,4.294016432254334e-05,2.9086559581219495e-05
84,840.0,3.504557167645135e-05,2.8099565606138524e-05,7.843308915401874e-06,4.085040500000368e-05,2.8971907699572397e-05,2.0933925549513652e-05,3.183821386366594e-05,4.9151226737733045e-05,4.311703514900137e-05,2.8813163805682946e-05
85,850.0,3.524219466055144e-05,3.0283561232756616e-05,8.123474231980234e-06,4.101230320662107e-05,2.8719082536828935e-05,2.0760961606699332e-05,3.15866121104376e-05,4.8397606299969185e-05,4.329492737483975e-05,2.8603854831864247e-05
86,860.0,3.544111886862647e-05,3.194299278163902e-05,8.384365759791294e-06,4.117524860338888e-05,2.846725268473517e-05,2.0587897454526257e-05,3.133235626333198e-05,4.766105484206045e-05,4.347387159429132e-05,2.8337882215590145e-05
87,870.0,3.5642364378718843e-05,3.398703704343808e-05,8.624684058429863e-06,4.133928640238824e-05,2.8188463556469047e-05,2.041515191353773e-05,3.107985985545425e-05,4.6934285797859725e-05,4.36539226932773e-05,2.8036687723912473e-05
88,880.0,3.5845852692318047e-05,3.659991441498987e-05,8.882040110620368e-06,4.150424640225484e-05,2.7936347846872537e-05,2.0241970036050154e-05,3.0833328556521075e-05,4.621270310182627e-05,4.3835073203348456e-05,2.7784579016101467e-05
89,890.0,3.6051619424067585e-05,3.884519509745291e-05,9.139645932002288e-06,4.1670341990304916e-05,2.7669094017011264e-05,2.0069578004067613e-05,3.0586644509336744e-05,4.5503148974247856e-05,4.401737660510859e-05,2.753211377960061e-05
90,900.0,3.62599919331112e-05,4.145344420152317e-05,9.401066575831152e-06,4.183768084003451e-05,2.740628892150679e-05,1.989838441218134e-05,3.0338677432278686e-05,4.479279085663576e-05,4.420090853801188e-05,2.7251354018557874e-05
91,910.0,3.647079113464476e-05,4.3981751757806895e-05,9.659516571656399e-06,4.2006070913946804e-05,2.7129693303454273e-05,1.972583846675918e-05,3.009342955229514e-05,4.405995185183354e-05,4.438567654066631e-05,2.7015141884594448e-05
92,920.0,3.6684137110348645e-05,4.6424053430399165e-05,9.917318848937286e-06,4.217566929857084e-05,2.6858468589410105e-05,1.9553892815850426e-05,2.9853916533385764e-05,4.334700306145439e-05,4.457171626354385e-05,2.6741315931883262e-05
93,930.0,3.690009713169984e-05,4.947507923481779e-05,1.0177438434754264e-05,4.234656239225928e-05,2.6605587653514145e-05,1.9383829195582616e-05,2.96166520957899e-05,4.264959626012619e-05,4.475902180754039e-05,2.6457670658141622e-05
94,940.0,3.711890848282051e-05,5.204069241973004e-05,1.0435572044123133e-05,4.251876940507716e-05,2.6340411087534153e-05,1.9212822032495528e-05,2.9374275135818127e-05,4.1974250315016966e-05,4.4947749615098e-05,2.6200485781745013e-05
95,950.0,3.7340454383801396e-05,5.5185125456541675e-05,1.0694146928527621e-05,4.269220419401672e-05,2.6073171528125067e-05,1.9042391483589732e-05,2.9136828125195856e-05,4.1292216834025355e-05,4.513782075761634e-05,2.5954368372321998e-05
96,960.0,3.756454041764043e-05,5.865972424936091e-05,1.0955749818136662e-05,4.2866936383573374e-05,2.582417071074976e-05,1.8873048717807827e-05,2.8905366127017527e-05,4.059819119216317e-05,4.532925192119829e-05,2.5697290957795388e-05
97,970.0,3.779174975335252e-05,6.14700353360144e-05,1.121652606931968e-05,4.304311312229804e-05,2.5567747935762594e-05,1.8704584032516985e-05,2.8673387154643825e-05,3.993018277491931e-05,4.5522141548934915e-05,2.5439336854498307e-05
98,980.0,3.802188411481483e-05,6.508745835776622e-05,1.1475271263754082e-05,4.3220658725628436e-05,2.5304083202403094e-05,1.8536919669485064e-05,2.844060624683298e-05,3.925053987746863e-05,4.571650463829246e-05,2.5180825202434525e-05
99,990.0,3.825493054904229e-05,6.850069284771052e-05,1.1735229986988877e-05,4.339972838918784e-05,2.504955250488749e-05,1.836840035751253e-05,2.8207642077863425e-05,3.858348344564859e-05,4.591242794988019e-05,2.4925530598962888e-05
100,1000.0,,,,,,,,,,
