calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
84079130-ba59-433b-9755-c5dabd97cdd7,Mg,A15--beta-W,A15--beta-W,5.5851971007818255,A15--beta-W--321-1,321-1,-2302.00
afa1be62-e698-42c9-837b-96ca77810cda,Mg,A15--beta-W,A15--beta-W,5.5851971007818255,A15--beta-W--332-1,332-1,-2871.55
86212e53-39c5-430d-a50c-d2985ced2ac8,Mg,A15--beta-W,A15--beta-W,5.5851971007818255,A15--beta-W--321-2,321-2,-2930.90
fdf85b19-41a4-4f63-a823-7ca624254ff4,Mg,A15--beta-W,A15--beta-W,5.5851971007818255,A15--beta-W--221,221,-2991.69
c5f2688e-46cd-4ec0-87ae-0e6e48062a00,Mg,A15--beta-W,A15--beta-W,5.5851971007818255,A15--beta-W--320,320,-3006.22
3a886085-3118-4a6d-9857-9c07bc33c780,Mg,A15--beta-W,A15--beta-W,5.5851971007818255,A15--beta-W--332-2,332-2,-3020.04
baf5eba4-eb8c-4bd8-880f-a56c3d9292e1,Mg,A15--beta-W,A15--beta-W,5.5851971007818255,A15--beta-W--331,331,-3395.31
5d676cf1-8802-42a0-95ed-5d15da2f8fd1,Mg,A15--beta-W,A15--beta-W,5.5851971007818255,A15--beta-W--310,310,-3419.74
aab5a26e-8a54-40b8-91c4-97c71ed2c2ab,Mg,A15--beta-W,A15--beta-W,5.5851971007818255,A15--beta-W--322,322,-4375.74
43cab4c4-7ca6-4528-a3f6-09706c2c0677,Mg,A15--beta-W,A15--beta-W,5.5851971007818255,A15--beta-W--111,111,366.48
279b7973-4f1b-4278-a64c-4a10d56256f4,Mg,A15--beta-W,A15--beta-W,5.5851971007818255,A15--beta-W--100,100,449.67
0a04f164-66d6-4d7a-98cb-c34eeb827da1,Mg,A2--W--bcc,A2--W--bcc,3.5655424214860907,A2--W--bcc--211,211,344.16
d0d86747-5595-4b28-8f5e-6dd73237ab93,Mg,A2--W--bcc,A2--W--bcc,3.5655424214860907,A2--W--bcc--332,332,357.61
238391f2-3b0b-4be4-bd27-437e33d1a6a3,Mg,A2--W--bcc,A2--W--bcc,3.5655424214860907,A2--W--bcc--110,110,496.19
0d01ae9d-57b9-40aa-9079-54a5472af2a6,Mg,A2--W--bcc,A2--W--bcc,3.5655424214860907,A2--W--bcc--310,310,522.35
8bc84548-f642-47e2-a8bd-910ab92d51c6,Mg,A2--W--bcc,A2--W--bcc,3.5655424214860907,A2--W--bcc--320,320,524.00
53af1857-f254-48b3-a23a-bb5a55680689,Mg,A2--W--bcc,A2--W--bcc,3.5655424214860907,A2--W--bcc--100,100,530.95
eecc87f5-b9c0-4166-a8bd-1dd876554884,Mg,A2--W--bcc,A2--W--bcc,3.5655424214860907,A2--W--bcc--321,321,533.35
eb110c32-8f35-47ae-b4a8-a08b53da0a22,Mg,A2--W--bcc,A2--W--bcc,3.5655424214860907,A2--W--bcc--210,210,535.75
14aa162c-0f65-45a3-966d-1f68431a9478,Mg,A2--W--bcc,A2--W--bcc,3.5655424214860907,A2--W--bcc--331,331,556.92
f4fe0d79-4254-432a-bbf2-2ae5e4e20bc2,Mg,A2--W--bcc,A2--W--bcc,3.5655424214860907,A2--W--bcc--311,311,565.95
36fc5d0b-d154-4804-8b6f-c219463df1f3,Mg,A2--W--bcc,A2--W--bcc,3.5655424214860907,A2--W--bcc--221,221,576.98
ba495ee9-ab53-4e0d-b4c1-06911b81cff5,Mg,A2--W--bcc,A2--W--bcc,3.5655424214860907,A2--W--bcc--322,322,584.16
2f21bc39-13d0-45f5-bc01-adc713b45988,Mg,A2--W--bcc,A2--W--bcc,3.5655424214860907,A2--W--bcc--111,111,592.73
d34e7c31-70fc-437e-b17a-235f0e4d5112,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1909921416387554,A3'--alpha-La--double-hcp--0001,0001,486.34
d6ea5892-f93c-4d72-92e4-3c57065a0357,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1909921416387554,A3'--alpha-La--double-hcp--1012-2,1012-2,492.43
68cfbba0-243a-491d-bd01-d12483e23b5f,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1909921416387554,A3'--alpha-La--double-hcp--1011-1,1011-1,518.55
f3d3c055-1c8b-4b07-ab90-85ed21b27981,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1909921416387554,A3'--alpha-La--double-hcp--2021-1,2021-1,518.65
fcd62322-91fe-4168-8a7c-aff25ebcb57a,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1909921416387554,A3'--alpha-La--double-hcp--2021-2,2021-2,545.25
c290e23c-66b2-49e9-824a-a4a4574df94d,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1909921416387554,A3'--alpha-La--double-hcp--1120,1120,547.25
54cefb4b-29a0-464a-8d77-688fbd306fd5,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1909921416387554,A3'--alpha-La--double-hcp--2241,2241,560.67
c40bfc45-cb6c-44c5-97e8-d71ff63cf0a4,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1909921416387554,A3'--alpha-La--double-hcp--1010,1010,562.50
188ab5a8-6274-48e2-ae69-8a3cc9c01e9e,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1909921416387554,A3'--alpha-La--double-hcp--2131-1,2131-1,562.72
8acc2e1b-d9c4-49a5-a6b4-3e86de23af4d,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1909921416387554,A3'--alpha-La--double-hcp--2132-2,2132-2,563.63
f3d71dca-181c-4967-b4d1-bbfc60014eb3,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1909921416387554,A3'--alpha-La--double-hcp--1011-2,1011-2,567.80
579da3cf-0a3b-4086-8a28-b1900cfce246,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1909921416387554,A3'--alpha-La--double-hcp--1121,1121,570.75
73d4065f-098c-49a3-a4ab-b63d297fdf8f,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1909921416387554,A3'--alpha-La--double-hcp--1012-1,1012-1,572.36
5bb40f95-03de-4e46-9f9b-745fb8c3a9b0,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1909921416387554,A3'--alpha-La--double-hcp--2132-1,2132-1,573.87
0e2ecb49-b818-472a-bc2e-eb03c8943623,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1909921416387554,A3'--alpha-La--double-hcp--2130,2130,575.66
514f1fbd-e921-4058-b2e5-03e2c568a8da,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1909921416387554,A3'--alpha-La--double-hcp--2112,2112,579.97
7d168982-767c-4ed0-8fe9-bf625b26cea2,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1909921416387554,A3'--alpha-La--double-hcp--2131-2,2131-2,583.17
