key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d54d1c88-f55a-4c5b-a72a-0c290143d6e1,A3'--alpha-La--double-hcp,oqmd-1215433,dynamic,False,-1.5025455032322497,-1.5025455032322497,3.1909921433983026,3.1909921433983026,10.39002499541484,90.0,90.0,119.99999999999999
2cacd728-f2d1-4b54-8838-273177fb8c3d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.5025455032314998,-1.5025455032314998,3.190992141630222,3.1909921416302214,10.390025005659371,90.0,90.0,120.00000000000001
015b79f8-adf1-448e-a2b2-8f7999039663,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-1.502545503230775,-1.502545503230775,3.1909921416387554,3.1909921416387554,10.39002500601119,90.0,90.0,119.99999999999999
ff1ec5e2-1f71-4672-bb43-d349c77abf55,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-1.5025455032306498,-1.5025455032306498,3.190992141638768,3.1909921416387683,10.390025006011184,90.0,90.0,119.99999999999999
b9105581-b809-4445-8a4a-8a64b1f5ff0f,A3'--alpha-La--double-hcp,mp-973364,box,False,-1.5025455032305997,-1.5025455032305997,3.190992141666782,3.190992141666782,10.390025006574131,90.0,90.0,120.00000000000001
c4a81f30-16c2-43f9-90d7-9745e89af541,A3'--alpha-La--double-hcp,oqmd-1215433,box,False,-1.5025455032175,-1.5025455032175,3.190992287232714,3.1909922872327137,10.390025006014401,90.0,90.0,120.00000000000001
16bf6679-71cb-48ec-ab28-94cdbed22371,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-1.4951440712089998,-1.4951440712089998,4.50575746281626,4.50575746281626,4.50575746281626,90.0,90.0,90.0
ab9385e1-af6a-47f1-a9b2-3f81c8f5ef0f,oqmd-1215789,oqmd-1215789,static,True,-1.4951440712082749,-1.4951440712082749,4.50575746281687,4.50575746281687,4.50575746281687,90.0,90.0,90.0
9bf09208-cebd-482d-921b-34659e6eb898,oqmd-1214720,oqmd-1214720,dynamic,True,-1.4951440712079995,-1.4951440712079995,4.50575746296293,4.50575746296293,4.50575746296293,90.0,90.0,90.0
6f98ea54-3c7e-4dc4-8236-635acc71f608,oqmd-1215878,oqmd-1215878,dynamic,True,-1.4951440712075998,-1.4951440712075998,4.505757462849144,4.505757462849144,4.505757462849144,90.0,90.0,90.0
005e9f26-0047-44fb-8307-80ca75b67604,oqmd-1215967,oqmd-1215967,dynamic,True,-1.4951440712064998,-1.4951440712064998,4.505757462869227,4.505757462869227,4.505757462869227,90.0,90.0,90.0
14b618c9-24a4-41cf-b5b3-4074aa1f15cf,oqmd-1214631,oqmd-1214631,static,True,-1.4951440712060997,-1.4951440712060997,4.505757462866249,4.505757462866249,4.505757462866249,90.0,90.0,90.0
385aa213-d67d-4a15-810d-bce9afd9a25f,oqmd-687441,oqmd-687441,dynamic,True,-1.4951440712060997,-1.4951440712060997,4.505757462866262,4.505757462866262,4.505757462866262,90.0,90.0,90.0
cda6f978-03fa-4f26-b2cf-b2e323ad4c76,oqmd-687441,oqmd-687441,static,True,-1.4951440712060997,-1.4951440712060997,4.50575746286625,4.50575746286625,4.50575746286625,90.0,90.0,90.0
d027121c-e3b6-4c98-8d3a-1b42d577074b,oqmd-1214631,oqmd-1214631,dynamic,True,-1.4951440712060997,-1.4951440712060997,4.505757462866261,4.505757462866261,4.505757462866261,90.0,90.0,90.0
88e5710c-bf4a-4128-acc5-3fe75c30616c,A1--Cu--fcc,mp-1056702,box,False,-1.4951440712060249,-1.4951440712060249,4.5057574628419,4.5057574628419,4.5057574628419,90.0,90.0,90.0
2d2d5ca6-bc3c-4001-a3d6-83418460a0c0,oqmd-687441,oqmd-687441,box,True,-1.4951440712058999,-1.4951440712058999,4.505757462889137,4.505757462889137,4.505757462889137,90.0,90.0,90.0
d08d31fa-b820-4c40-b70d-aa4072e53fe1,oqmd-1214631,oqmd-1214631,box,True,-1.4951440712057997,-1.4951440712057997,4.505757462889136,4.505757462889136,4.505757462889136,90.0,90.0,90.0
04d57415-303b-430e-affd-3572b5b80449,oqmd-1215878,oqmd-1215878,static,True,-1.4951440712047497,-1.4951440712047497,4.505757462866257,4.505757462866257,4.505757462866257,90.0,90.0,90.0
44150a20-af01-4a3f-86a3-be41e537a90f,A6--In--bct,A6--In--bct,box,True,-1.4951440712045998,-1.4951440712045998,4.5057574628695,4.5057574628695,4.5057574628695,90.0,90.0,90.0
496dd67e-6603-40d6-ac30-c4fff4a2b558,A6--In--bct,oqmd-1215700,box,True,-1.4951440712044999,-1.4951440712044999,4.505757462866657,4.505757462866657,4.505757462866657,90.0,90.0,90.0
01051fb5-5eea-45a7-92a4-af9c2a71801f,A6--In--bct,A6--In--bct,static,True,-1.4951440712044497,-1.4951440712044497,4.505757462866259,4.505757462866259,4.505757462866259,90.0,90.0,90.0
e00d921d-0cbb-4bf2-93fd-d5904be9dae6,A6--In--bct,oqmd-1215700,dynamic,True,-1.4951440712044497,-1.4951440712044497,4.505757462866257,4.505757462866257,4.505757462866257,90.0,90.0,90.0
f15b890e-6bbe-46e4-b427-d0e7d35bac41,A6--In--bct,A6--In--bct,dynamic,True,-1.4951440712044497,-1.4951440712044497,4.505757462866256,4.505757462866256,4.505757462866256,90.0,90.0,90.0
f8c7f61b-25e1-41c0-93cb-d69f7500284e,A6--In--bct,oqmd-1215700,static,True,-1.4951440712044497,-1.4951440712044497,4.50575746286626,4.50575746286626,4.50575746286626,90.0,90.0,90.0
15951e4c-5bfa-420c-8793-5ca7c6d058e9,oqmd-1215789,oqmd-1215789,dynamic,True,-1.4951440712036996,-1.4951440712036996,4.505757462866259,4.505757462866259,4.505757462866259,90.0,90.0,90.0
34888afc-8791-4b86-bee9-71de440864af,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.4951440712036996,-1.4951440712036996,4.505757462866256,4.505757462866256,4.505757462866256,90.0,90.0,90.0
4db6378e-cd5b-4178-83e4-e81fb73cb957,A1--Cu--fcc,mp-1056702,dynamic,False,-1.4951440712036996,-1.4951440712036996,4.505757462866259,4.505757462866259,4.505757462866259,90.0,90.0,90.0
fce94e68-706f-48e3-a5f4-96b86682395c,A1--Cu--fcc,mp-1056702,static,False,-1.4951440712036996,-1.4951440712036996,4.505757462866255,4.505757462866255,4.505757462866255,90.0,90.0,90.0
9d4f0c2a-e2a9-41e7-9c9e-9fb0af23c9e7,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.4951440712021997,-1.4951440712021997,4.50575746286964,4.50575746286964,4.50575746286964,90.0,90.0,90.0
6edc4e2d-9216-45fd-941e-65d2d51a08c9,oqmd-1215789,oqmd-1215789,box,True,-1.4951439862146998,-1.4951439862146998,4.505758035921452,4.505758035921452,4.505758035921452,90.0,90.0,90.0
285a6cbb-7f68-4bdf-ba3f-cb88b44b24bc,oqmd-1215878,oqmd-1215878,box,True,-1.4951437996112498,-1.4951437996112498,4.505757930659165,4.505757930659165,4.505757930659165,90.0,90.0,90.0
e834735b-8c2a-4720-a1dc-f89e3f2faafd,A2--W--bcc,A2--W--bcc,dynamic,False,-1.4925537477327497,-1.4925537477327497,3.5655424214860907,3.5655424214860907,3.5655424214860907,90.0,90.0,90.0
fb424af7-7935-41cc-90e6-a21ad67b49da,A2--W--bcc,A2--W--bcc,static,False,-1.4925537477325999,-1.4925537477325999,3.5655424214860965,3.5655424214860965,3.5655424214860965,90.0,90.0,90.0
7ce2496c-f7c7-4559-951e-30645f837227,A6--In--bct,mp-1056351,dynamic,True,-1.4925537477325999,-1.4925537477325999,3.5655424214860907,3.5655424214860907,3.5655424214860907,90.0,90.0,90.0
f50f5257-642e-4778-84c2-b1a568bcde30,A6--In--bct,mp-1056351,static,True,-1.4925537477325999,-1.4925537477325999,3.565542421486095,3.565542421486095,3.565542421486095,90.0,90.0,90.0
01f728c4-76ad-44b1-b32f-0153cb496989,A2--W--bcc,mp-110,box,False,-1.4925537477324997,-1.4925537477324997,3.5655424214860236,3.5655424214860236,3.5655424214860236,90.0,90.0,90.0
479cee35-2677-4e3f-b3ed-0b6f9a92cc2a,A2--W--bcc,mp-110,static,False,-1.4925537477324997,-1.4925537477324997,3.565542421486096,3.565542421486096,3.565542421486096,90.0,90.0,90.0
e75684c3-5a25-4d8e-b028-f9cfa574bb13,A2--W--bcc,oqmd-8597,static,False,-1.4925537477324997,-1.4925537477324997,3.565542421486095,3.565542421486095,3.565542421486095,90.0,90.0,90.0
a3b004c0-03a2-486d-a5b9-9490f060ed0d,A2--W--bcc,oqmd-8597,dynamic,False,-1.4925537477323996,-1.4925537477323996,3.565542421486096,3.565542421486096,3.565542421486096,90.0,90.0,90.0
ab0fa630-a4c5-488f-9da6-69ffd7de2ed2,A2--W--bcc,mp-110,dynamic,False,-1.4925537477323996,-1.4925537477323996,3.565542421486091,3.565542421486091,3.565542421486091,90.0,90.0,90.0
822fe903-9304-4245-84c3-099c75334942,A2--W--bcc,A2--W--bcc,box,False,-1.49255374773225,-1.49255374773225,3.5655424214860933,3.5655424214860933,3.5655424214860933,90.0,90.0,90.0
b400db79-6555-42a0-bb97-d33ee94cacc9,A6--In--bct,mp-1056351,box,True,-1.49255374773225,-1.49255374773225,3.5655424214860933,3.5655424214860933,3.5655424214860933,90.0,90.0,90.0
eb6e5262-655e-46bc-a1aa-f7aabb33787c,A2--W--bcc,oqmd-8597,box,False,-1.49255374773225,-1.49255374773225,3.5655424214860933,3.5655424214860933,3.5655424214860933,90.0,90.0,90.0
bac91ae8-89c0-4462-8870-41f41b14dd2b,oqmd-22220,oqmd-22220,dynamic,True,-1.4925537477321997,-1.4925537477321997,3.5655424214860996,3.5655424214860996,3.5655424214860996,90.0,90.0,90.0
1e0e55f2-395f-4784-bc91-e31971a76a9b,oqmd-1214898,oqmd-1214898,dynamic,False,-1.4587265474716997,-1.4587265474716997,7.713063084803397,7.713063084803397,7.713063084803397,90.0,90.0,90.0
0fdf74a8-8336-43b4-b717-062dfc83696a,oqmd-1214898,oqmd-1214898,static,False,-1.4587265474716997,-1.4587265474716997,7.713063126565544,7.713063126565544,7.713063126565544,90.0,90.0,90.0
706fbef5-1bb0-4369-a5bf-79d38c1d736f,oqmd-1214898,oqmd-1214898,box,False,-1.4582949168307997,-1.4582949168307997,7.71167426467641,7.71167426467641,7.71167426467641,90.0,90.0,90.0
46476d38-094d-4cd8-b260-dae573c6e1d4,mp-1247180,mp-1247180,dynamic,False,-1.4540120519048996,-1.4540120519048996,5.12249039157118,3.072199471712822,15.113971061157956,90.0,90.5607166671808,90.0
5a76a374-2f04-4f7c-8948-f0aec8a61670,oqmd-1214809,oqmd-1214809,static,False,-1.4525379597333963,-1.4525379597333963,10.885841455226076,10.885841455226076,10.885841455226076,90.0,90.0,90.0
770177e6-c637-44be-b29d-7e64f710f785,oqmd-1214809,oqmd-1214809,dynamic,False,-1.4525379590500516,-1.4525379590500516,10.885843899115761,10.885843899115761,10.885843899115761,90.0,90.0,90.0
e8e8d65e-2064-4489-9242-d22497e5d29f,oqmd-1214809,oqmd-1214809,box,False,-1.4511531174119825,-1.4511531174119825,10.888415522278459,10.888415522278459,10.888415522278459,90.0,90.0,90.0
8edfe72e-1a4d-4a23-a550-4895ec9f9c1a,oqmd-1215076,oqmd-1215076,static,False,-1.4460295768827498,-1.4460295768827498,3.1816995602443603,5.29611083669073,11.24411723426595,90.0,90.0,90.0
df41a294-f650-452d-b360-33a7bc13bae9,oqmd-1214720,oqmd-1214720,box,False,-1.4455143003778748,-1.4455143003778748,3.1870937318982158,5.289991394080121,11.23344120085904,90.0,90.0,90.0
8b995ec1-03aa-4e22-b683-cb338d5135e2,oqmd-1215076,oqmd-1215076,box,False,-1.4454002570986246,-1.4454002570986246,3.187668957015942,5.28937308588703,11.23262136107299,90.0,90.0,90.0
fad523bc-e75e-4d40-b0c1-fc18bcfdea9b,A15--beta-W,A15--beta-W,dynamic,False,-1.4199272044296247,-1.4199272044296247,5.585197100781826,5.585197100781826,5.585197100781826,90.0,90.0,90.0
d0107ba4-eccd-4e44-b022-483ac55ad790,A15--beta-W,A15--beta-W,static,False,-1.4199272044288749,-1.4199272044288749,5.585197100362881,5.585197100362881,5.585197100362881,90.0,90.0,90.0
d3c6c318-7548-4377-bdb9-ebc0e39f1a87,A15--beta-W,oqmd-1214987,static,False,-1.4199272044263749,-1.4199272044263749,5.585197100649211,5.585197100649211,5.585197100649211,90.0,90.0,90.0
d6d577db-616e-4cce-883d-70fe6049333b,A15--beta-W,oqmd-1214987,dynamic,False,-1.4199272044263749,-1.4199272044263749,5.585197100649212,5.585197100649212,5.585197100649212,90.0,90.0,90.0
eb437b20-a170-4b57-9e15-53410b899666,A15--beta-W,oqmd-1214987,box,False,-1.4199272044263749,-1.4199272044263749,5.585197100649211,5.585197100649211,5.585197100649211,90.0,90.0,90.0
6eb9510b-61e1-4118-b693-abbfa0af7068,A15--beta-W,A15--beta-W,box,False,-1.4199272044259996,-1.4199272044259996,5.585197100633703,5.585197100633703,5.585197100633703,90.0,90.0,90.0
3c0440f6-36b6-420c-96ee-d292cf140ce7,A5--beta-Sn,A5--beta-Sn,dynamic,True,-1.4128428091796497,-1.4128428091796497,3.1024174251315864,3.1024174251315864,2.891323799178808,90.0,90.0,119.99999999999999
791a52a2-8fc8-431c-9850-b187b194f465,A5--beta-Sn,oqmd-1215611,dynamic,True,-1.4128428091796497,-1.4128428091796497,3.1024174251315855,3.1024174251315855,2.891323799178809,90.0,90.0,119.99999999999999
bfe16af8-ff68-4cb8-81aa-569cef2baf49,mp-1055956,mp-1055956,box,False,-1.4128428091793999,-1.4128428091793999,3.102417425058321,3.102417425058321,2.8913237991466705,90.0,90.0,120.00000000000001
49d5db82-ee9f-4e40-b53b-b4cc65a88528,mp-1055956,mp-1055956,dynamic,False,-1.4128428091789997,-1.4128428091789997,3.1024174251315815,3.1024174251315815,2.8913237991788043,90.0,90.0,119.99999999999999
7261897f-d327-4e3d-921f-c9713461c7c6,mp-1055956,mp-1055956,static,False,-1.4115586850650998,-1.4115586850650998,3.1086309610491423,3.1086309610491423,2.9682832498097382,90.0,90.0,119.99999999999999
759af795-3f1a-485f-8e61-4dd52586ce66,A5--beta-Sn,A5--beta-Sn,static,False,-1.3987740780337998,-1.3987740780337998,5.646565405615931,5.646565405615931,3.017186239469625,90.0,90.0,90.0
1e841896-85a0-46ca-ac3a-42aeec2d3bd8,A5--beta-Sn,oqmd-1215611,static,False,-1.3987740780336497,-1.3987740780336497,5.64656540561593,5.64656540561593,3.0171862394696265,90.0,90.0,90.0
7965a5b7-d87d-43db-b0f4-f9ae1037b7f4,A5--beta-Sn,A5--beta-Sn,box,False,-1.3987740780335498,-1.3987740780335498,5.646565405615936,5.646565405615936,3.0171862394696305,90.0,90.0,90.0
e388067b-995b-4c94-bd63-49e440ec5393,A5--beta-Sn,oqmd-1215611,box,False,-1.3987740780335498,-1.3987740780335498,5.646565405615931,5.646565405615931,3.01718623946962,90.0,90.0,90.0
1e33d3a6-ed68-493f-90c1-7f3cee849a01,mp-1247180,mp-1247180,box,False,-1.3524842146315996,-1.3524842146315996,5.09329334723871,3.38020366272867,14.858125737319705,90.0,90.04955290483495,90.0
eb1bfe6e-c066-4f02-81a3-56e1a6bd0632,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.2691426831169996,-1.2691426831169996,2.913940324340169,2.913940324340169,2.913940324340169,90.0,90.0,90.0
7e81589e-1fe8-403a-a7ee-26560eed17bc,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1.2691426831163997,-1.2691426831163997,2.91394032432663,2.91394032432663,2.91394032432663,90.0,90.0,90.0
967c148e-1585-4c9d-94af-b0580c2a0e96,A7--alpha-As,A7--alpha-As,box,False,-1.096101175491283,-1.096101175491283,3.849542089343908,3.8495420893439074,12.895727170964683,90.0,90.0,120.00000000000001
1ebaee56-6959-4ce8-9633-67bc3121e389,oqmd-1215967,oqmd-1215967,box,False,-1.0808360970358248,-1.0808360970358248,5.075674707497467,5.075674707497467,5.63676254671811,90.0,90.0,120.00000000000001
15b93bfd-1d59-439c-8838-51ebfb30dfd2,A4--C--dc,oqmd-1215522,static,False,-0.8605219831399874,-0.8605219831399874,6.740081501037011,6.740081501037011,6.740081501037011,90.0,90.0,90.0
1353f33f-d813-4c91-834f-2a3d8ffdb4fd,A4--C--dc,A4--C--dc,static,False,-0.8605219831399125,-0.8605219831399125,6.7400815010370145,6.7400815010370145,6.7400815010370145,90.0,90.0,90.0
3ed36589-fff3-48ff-b289-b613781af2be,A4--C--dc,oqmd-1215522,box,False,-0.8605219831398875,-0.8605219831398875,6.740081501037344,6.740081501037344,6.740081501037344,90.0,90.0,90.0
dcfb1405-580d-4c02-a26b-cd6a9ba4df99,A4--C--dc,A4--C--dc,box,False,-0.8605219831393625,-0.8605219831393625,6.74008150103701,6.74008150103701,6.74008150103701,90.0,90.0,90.0
