key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
53804d06-34aa-43e9-a793-e3cbcf5daffb,oqmd-1214859,oqmd-1214859,box,False,-3.3387083024708994,-3.3387083024708994,6.938478249715112,6.938478249715112,6.938478249715112,90.0,90.0,90.0
76a8aff2-0833-4add-b2a5-c235eab0537b,A3--Mg--hcp,oqmd-1215304,dynamic,False,-3.336290256304,-3.336290256304,2.8219971465690095,2.8219971465690095,4.893145518684371,90.0,90.0,119.99999999999999
317542a6-05da-4e36-9587-06652a8f69c3,A3--Mg--hcp,oqmd-1215215,static,False,-3.3362902562979992,-3.3362902562979992,2.8219971782437163,2.8219971782437163,4.893145530780675,90.0,90.0,119.99999999999999
341a8cda-b381-4d31-8dae-e6a3071ca3e8,A3--Mg--hcp,oqmd-1215304,static,False,-3.3362902562979992,-3.3362902562979992,2.8219971785822398,2.8219971785822398,4.893145530769077,90.0,90.0,119.99999999999999
72c0454e-f8e1-4957-978b-ea429e08b083,A3--Mg--hcp,oqmd-1215215,dynamic,False,-3.336290256297,-3.336290256297,2.8219971782436555,2.8219971782436555,4.893145530780682,90.0,90.0,119.99999999999999
4f984dbb-ef96-4e9f-982b-a923e8103660,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.3362902562966994,-3.3362902562966994,2.821997178243596,2.821997178243596,4.89314553078068,90.0,90.0,119.99999999999999
3d81017b-fcf3-477a-8ca9-4b9ab16163b3,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.3362902562929992,-3.3362902562929992,2.8219971782793323,2.8219971782793323,4.8931455304948805,90.0,90.0,120.00000000000001
bc0997c8-4f7c-4cec-a09d-8f2df1be4c61,A3--Mg--hcp,oqmd-1215304,box,False,-3.3362902562909995,-3.3362902562909995,2.8219970323076558,2.8219970323076553,4.8931455308013305,90.0,90.0,120.00000000000001
4c2e6fe6-a919-4303-8242-ad9cb81a7a6d,oqmd-1214770,oqmd-1214770,static,False,-3.325925143265172,-3.325925143265172,9.89207220533838,9.89207220533838,9.89207220533838,90.0,90.0,90.0
617d847e-4d77-4981-922b-71185ece72d0,oqmd-1214770,oqmd-1214770,dynamic,False,-3.3259251388213786,-3.3259251388213786,9.892064951796678,9.892064951796678,9.892064951796678,90.0,90.0,90.0
167f30c8-b1c7-4fe8-96d4-035f8ea931e3,oqmd-1214770,oqmd-1214770,box,False,-3.324165576749655,-3.324165576749655,9.898545175468465,9.898545175468465,9.898545175468465,90.0,90.0,90.0
27929222-c00a-45b0-bd9a-4f6c76598145,mp-1244953,mp-1244953,dynamic,False,-3.2929453529691997,-3.2929453529691997,11.966288433211181,12.054657534487177,12.077764571925407,80.97335643011921,83.30925771073127,82.26718026623938
695f6374-265a-412e-8c17-e6a661152b8c,mp-1245129,mp-1245129,dynamic,False,-3.2817619526309993,-3.2817619526309993,11.48707617336662,12.256785284852054,12.387888524346781,96.04977994263014,93.10317979697415,95.5789649789038
adeb4b5f-ea62-4163-929d-cf0ba9bbd8ad,mp-1245307,mp-1245307,dynamic,False,-3.2801254802682998,-3.2801254802682998,11.658088883660755,11.762000390366651,12.617529756202371,92.23758376477709,91.10764583158608,91.73786025895198
b3614ee1-ec99-4f78-98ee-346725671be0,mp-1245152,mp-1245152,dynamic,False,-3.2772195721889994,-3.2772195721889994,11.27478530856098,12.344667207907145,12.483320243421781,91.45592501888858,95.22517468404651,92.14713376894629
9e65621e-7f86-4d7c-b6e0-1135d6a680fa,A2--W--bcc,A2--W--bcc,static,False,-3.2757865385038496,-3.2757865385038496,3.1303981728043,3.1303981728043,3.1303981728043,90.0,90.0,90.0
9c2d6b9d-7b8c-4649-b499-e704cb7ab8f1,A2--W--bcc,A2--W--bcc,dynamic,False,-3.2757865385019493,-3.2757865385019493,3.130398172388,3.130398172388,3.130398172388,90.0,90.0,90.0
746ef6af-0a63-4f07-8057-4b1f7d179baa,A2--W--bcc,mp-998860,box,False,-3.2757865385013996,-3.2757865385013996,3.1303981719873133,3.1303981719873133,3.1303981719873133,90.0,90.0,90.0
b94f6e91-c3e3-44fd-8248-6fead3df2b8f,A2--W--bcc,mp-998860,dynamic,False,-3.2757865384989495,-3.2757865384989495,3.1303981720116703,3.1303981720116703,3.1303981720116703,90.0,90.0,90.0
e5ba32d0-8725-4d9a-a479-de1404eb6a5d,A2--W--bcc,A2--W--bcc,box,False,-3.2757865384925995,-3.2757865384925995,3.1303981716932765,3.1303981716932765,3.1303981716932765,90.0,90.0,90.0
62aae595-7b04-421f-a11a-de3fe1bf13b8,A2--W--bcc,oqmd-1215126,static,False,-3.2757865384922993,-3.2757865384922993,3.1303981719888956,3.1303981719888956,3.1303981719888956,90.0,90.0,90.0
c7630aac-dd80-4c37-89b9-76d6deae8a60,A2--W--bcc,oqmd-1215126,dynamic,False,-3.2757865384921994,-3.2757865384921994,3.1303981719888956,3.1303981719888956,3.1303981719888956,90.0,90.0,90.0
307d1b7a-bf1a-42fe-a307-1dc8ca03f3ae,A2--W--bcc,mp-998860,static,False,-3.2757865384919995,-3.2757865384919995,3.1303981719888987,3.1303981719888987,3.1303981719888987,90.0,90.0,90.0
923d8956-ceba-4466-bddf-afc3ad100c28,mp-1245067,mp-1245067,dynamic,False,-3.2736369999256,-3.2736369999256,11.783457705133621,12.27549517922754,12.280942861148382,94.69166156491754,93.20407021143828,98.41476618940548
4f99acf0-1e06-417c-a31e-085b8ff3cbf6,mp-1245129,mp-1245129,box,False,-3.2551024024742996,-3.2551024024742996,11.6604919978063,12.136131589524561,12.350222969666204,94.03610151579765,92.81258040288658,95.99221353251299
dcad8501-4e25-4236-ab4e-980df14bbf52,mp-1244953,mp-1244953,box,False,-3.2481159720751993,-3.2481159720751993,12.015167022802734,12.02550184181684,12.224231695216705,86.88875966687951,80.63177380481405,87.26576929405722
de44fac7-4166-4930-b5d3-c46f63dcb7ad,oqmd-1215037,oqmd-1215037,dynamic,True,-3.2464922416874997,-3.2464922416874997,2.8199254651411287,2.8199254651411287,16.75954787560907,90.0,90.0,119.99999999999999
d6cbad1c-b6d0-457f-a776-0bd034b92e2a,mp-1245307,mp-1245307,box,False,-3.2449151873498,-3.2449151873498,11.915915582599801,12.134176147098955,12.148735196869115,90.75712008661449,92.56952921897349,93.63326199332529
5862cec0-05ef-4f3a-8788-ec778b7af0ec,mp-1245152,mp-1245152,box,False,-3.2425756171602997,-3.2425756171602997,11.8755664708214,12.103159180976174,12.213966842126002,92.30718653055841,91.78566842770788,96.1595411359024
316a3eca-887b-471a-a969-33ca6f59720c,mp-1245067,mp-1245067,box,False,-3.2355846186126995,-3.2355846186126995,11.936378433715111,12.262677359477888,12.272383104802653,92.64814915940893,93.86947125707,97.77617051737627
6633e340-1990-4a96-8c6b-c6ec236288f7,oqmd-1215928,oqmd-1215928,dynamic,True,-3.1931182363279995,-3.1931182363279995,4.368278679148155,4.368278679148155,12.925447518745289,90.0,90.0,119.99999999999999
babd1a40-c0b7-4246-9be4-36286c53a9fc,A3--Mg--hcp,oqmd-1215215,box,True,-3.16319739181,-3.16319739181,4.02781634494617,6.999884553853651,2.7626852575769,90.0,90.0,90.0
23ac8b94-8b81-4a22-8f87-b7704a0812ff,oqmd-1214681,oqmd-1214681,box,False,-3.1176837431127495,-3.1176837431127495,4.33880534953576,8.335106341927698,4.476452559796197,90.0,90.0,90.0
0d16b1aa-1f38-45a7-ba7a-b083efa1eb6a,A5--beta-Sn,A5--beta-Sn,static,False,-3.0634181627392496,-3.0634181627392496,5.43808492385108,5.43808492385108,2.7809216732846203,90.0,90.0,90.0
344311d8-0421-4297-a8d4-0f6465f93746,A5--beta-Sn,oqmd-1215572,static,False,-3.0634181627374995,-3.0634181627374995,5.43808496309641,5.43808496309641,2.7809216511247303,90.0,90.0,90.0
51d2a4ca-8bfd-401b-b877-3d09f472ea09,A5--beta-Sn,A5--beta-Sn,box,False,-3.0634181627315,-3.0634181627315,5.438084923840976,5.438084923840976,2.78092167329363,90.0,90.0,90.0
779c3864-1f31-4490-ab6a-39a2cbcb9abe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.004368052189199,-3.004368052189199,2.758447814553204,2.758447814553204,2.758447814553204,90.0,90.0,90.0
c6977191-ae45-4b20-a3e0-1090db62df0a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.0043680521890996,-3.0043680521890996,2.758447814553204,2.758447814553204,2.758447814553204,90.0,90.0,90.0
779e541d-d3ab-456c-a64f-2c3b00ae04d4,mp-1239196,mp-1239196,static,False,-2.849889510289625,-2.849889510289625,3.667337562886684,3.667337562886684,13.461476511786556,90.0,90.0,90.0
e2aa2683-b143-4613-b6f2-25f75e28142c,mp-1239196,mp-1239196,box,False,-2.8309147846525,-2.8309147846525,3.727422337181645,3.727422337181645,13.38039839650446,90.0,90.0,90.0
305c672b-11b3-4051-83c1-e213759d9083,A7--alpha-As,A7--alpha-As,box,False,-2.7781910317919993,-2.7781910317919993,3.7118529291890776,3.7118529291890776,10.9524877752513,90.0,90.0,120.00000000000001
dbdae196-3919-4159-bd93-e0a2461e61c7,oqmd-1215928,oqmd-1215928,static,False,-2.7370576920708745,-2.7370576920708745,4.467550649421679,4.467550649421679,4.983797088337706,90.0,90.0,119.99999999999999
b5b008a1-a164-48c1-88b5-177bedb53856,oqmd-1215928,oqmd-1215928,box,False,-2.737057691885125,-2.737057691885125,4.4675438334004625,4.4675438334004625,4.98379701638508,90.0,90.0,120.00000000000001
2b716cba-c8e1-480f-814e-8fc723996e02,A4--C--dc,oqmd-1215483,box,False,-2.4721433619777495,-2.4721433619777495,5.887615295350351,5.887615295350351,5.887615295350351,90.0,90.0,90.0
5c0cfeef-a0c1-4445-9b42-9adc8c59265b,A4--C--dc,A4--C--dc,static,False,-2.4721433616936244,-2.4721433616936244,5.887615297220914,5.887615297220914,5.887615297220914,90.0,90.0,90.0
dc8d7d1d-bab7-4b56-a249-4536a82c8caa,A4--C--dc,A4--C--dc,box,False,-2.4721433616743744,-2.4721433616743744,5.88761529687833,5.88761529687833,5.88761529687833,90.0,90.0,90.0
