,temperature,A15--beta-W a=5.1561,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8950,oqmd-1214851 a=9.9433
62,620.0,25.087658765086918,25.74413452118953,24.232018472156753,24.848310523640063
63,630.0,25.106138297324044,25.775784111272007,24.2406614050501,24.86067492234392
64,640.0,25.119037553933147,25.798407325207588,24.242760332809237,24.875218698566147
65,650.0,25.139900372179664,25.824752703433184,24.24355729017116,24.882274491166772
66,660.0,25.154602445343645,25.846724547451277,24.2513816706121,24.895760302546787
67,670.0,25.17215009562956,25.87563970217722,24.254273873804163,24.90211782210112
68,680.0,25.18566818212992,25.899377282975752,24.261568123715527,24.915807891594028
69,690.0,25.20817228553233,25.923350328108086,24.25967180318127,24.92839858496185
70,700.0,25.217193644451044,25.945152983441947,24.268860040433395,24.928146075660816
71,710.0,25.234494696012504,25.972228827676894,24.270305306007785,24.94061477330979
72,720.0,25.249418830075903,25.992753711843967,24.275545827558208,24.96085855346096
73,730.0,25.267543248025543,26.01721409534865,24.27379193400555,24.95409529119017
74,740.0,25.278836500878235,26.03895005853959,24.28966184185645,24.969012366186607
75,750.0,25.298410149487957,26.060516030693552,24.27901367792751,24.97404975099363
76,760.0,25.308908082719856,26.085893477047808,24.291246408153736,24.988939405434486
77,770.0,25.32635022944855,26.104334495182616,24.298220730495935,24.991106435515672
78,780.0,25.338303760240365,26.127101373986918,24.29125776229714,24.998235481074058
79,790.0,25.356344776434078,26.150384964696084,24.30373168292065,25.009951142297847
80,800.0,25.365773146065905,26.17060121450953,24.300570018195508,25.01570283803095
81,810.0,25.38630633351883,26.189254821664623,24.31033608497766,25.018193256238757
82,820.0,25.397626642735396,26.215954642594873,24.31081196037391,25.023162242271948
83,830.0,25.410714343563143,26.231481755263896,24.319464650159293,25.03704966348599
84,840.0,25.424300325367096,26.255472047770184,24.309784659294085,25.05039401677151
85,850.0,25.4439647834905,26.27288320573652,24.32854046168408,25.04008706986124
86,860.0,25.44897017552158,26.29408484943456,24.324060831022905,25.060326412869646
87,870.0,25.473495026986495,26.317162315274803,24.329868663662676,25.04640621379899
88,880.0,25.479461043113723,26.335390345737288,24.327479788581496,25.092096539452015
89,890.0,25.496407856915926,26.35398517382202,24.340563378464772,25.05323312085504
90,900.0,25.510002564838572,26.37989484909911,24.337451641987524,25.08200491578486
91,910.0,25.52319030908985,26.38978353450581,24.33921389318864,25.08816212870826
92,920.0,25.541666725509938,26.418715905274727,24.347550109593087,25.086689936277985
93,930.0,25.549194009169664,26.426175174037063,24.351097181407596,25.099972668017458
94,940.0,25.563392170779977,26.455710586654902,24.354479885766906,25.089908653746708
95,950.0,25.58077095225085,26.47329936652334,24.351839568426822,25.11954291869585
96,960.0,25.595633564642398,26.492549822527483,24.359353943882034,25.106747050782563
97,970.0,25.60711957906785,26.503550278090103,24.364517802105922,25.111977992830607
98,980.0,25.617596984454476,26.537813035916052,24.36457804618447,25.133574598492203
99,990.0,25.635087171826623,26.542617037829793,24.370348751204407,25.12921512757296
100,1000.0,,,,
