,temperature,B2--CsCl a=3.1642,mp-1217811 a=3.2642
73,730.0,2.933383473129136e-05,3.202379199966993e-05
74,740.0,2.9322851946668666e-05,3.204881721775052e-05
75,750.0,2.9311265739279127e-05,3.207269670813406e-05
76,760.0,2.9299569555518347e-05,3.2095614466646697e-05
77,770.0,2.928744735806442e-05,3.2117786330702785e-05
78,780.0,2.9274727588745185e-05,3.213877811371111e-05
79,790.0,2.9261713565441483e-05,3.215873889190367e-05
80,800.0,2.924851683768696e-05,3.2178214117594344e-05
81,810.0,2.9235316811953737e-05,3.219641225760597e-05
82,820.0,2.9221142689036266e-05,3.221362348374961e-05
83,830.0,2.920680117962274e-05,3.2230338950218405e-05
84,840.0,2.9192645323578684e-05,3.2245721449957636e-05
85,850.0,2.9177963689890066e-05,3.226033887194241e-05
86,860.0,2.9162750419917408e-05,3.227425733855323e-05
87,870.0,2.9147508535431793e-05,3.2287261082931266e-05
88,880.0,2.913211612325693e-05,3.2299215099897946e-05
89,890.0,2.9115840760645354e-05,3.2310456830152646e-05
90,900.0,2.9099867910263227e-05,3.2321107162733525e-05
91,910.0,2.9083838991258736e-05,3.233040904050867e-05
92,920.0,2.9067187168304958e-05,3.233917352941708e-05
93,930.0,2.9050324151292327e-05,3.2347408049779235e-05
94,940.0,2.9033246169681107e-05,3.2354167288830096e-05
95,950.0,2.901611101961802e-05,3.2360512463166956e-05
96,960.0,2.899860984884818e-05,3.2366218650804874e-05
97,970.0,2.8980962126830965e-05,3.237034716223052e-05
98,980.0,2.896330981492842e-05,3.237425316706018e-05
99,990.0,2.894514988747251e-05,3.237777710794454e-05
100,1000.0,,
