key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a8c51e4c-1cf9-4edf-9ee1-981a6bc5a20b,oqmd-1214841,oqmd-1214841,dynamic,False,-7.940017808475171,-7.940017808475171,10.265502237219907,10.265502237219907,10.265502237219907,90.0,90.0,90.0
1d97b564-f0e6-4fa3-bc04-eb04b8e2877e,oqmd-9752,oqmd-9752,dynamic,True,-7.93419335395909,-7.93419335395909,4.8287893357226,10.546451673985004,7.92772448759543,90.0,90.0,90.0
200f5577-f2f3-4a22-804d-8bd1868224af,A1--Cu--fcc,oqmd-7517,static,False,-7.924029937481999,-7.924029937481999,4.11149012820173,4.11149012820173,4.11149012820173,90.0,90.0,90.0
c04fc0f0-30eb-4441-816d-2cf4af055678,A1--Cu--fcc,oqmd-1214574,static,False,-7.924029937480748,-7.924029937480748,4.111489899973001,4.111489899973001,4.111489899973001,90.0,90.0,90.0
72547a59-a201-4bab-8464-d6324b34e762,A1--Cu--fcc,A1--Cu--fcc,static,False,-7.924029937471249,-7.924029937471249,4.111490128390897,4.111490128390897,4.111490128390897,90.0,90.0,90.0
f2e42f34-ee0d-40e6-b70e-e8984f607239,A1--Cu--fcc,mp-6986,static,False,-7.924029937460999,-7.924029937460999,4.111490128157416,4.111490128157416,4.111490128157416,90.0,90.0,90.0
e3952330-c176-46c0-883d-913f939ce5fd,A6--In--bct,A6--In--bct,box,True,-7.924029937459999,-7.924029937459999,4.1114901280605975,4.1114901280605975,4.1114901280605975,90.0,90.0,90.0
786037f1-0a7e-4144-8e74-d8f8988a173a,oqmd-1214663,oqmd-1214663,box,True,-7.924029937458699,-7.924029937458699,4.111490128062413,4.111490128062413,4.111490128062413,90.0,90.0,90.0
7ee134a7-dc3d-4b89-83e3-51b4e51b60a0,A1--Cu--fcc,oqmd-7517,box,False,-7.924029937457999,-7.924029937457999,4.111490128099437,4.111490128099437,4.111490128099437,90.0,90.0,90.0
4e90f85a-b537-4d7a-84aa-a652d825229d,A1--Cu--fcc,mp-6986,box,False,-7.924029937456499,-7.924029937456499,4.111490128138644,4.111490128138644,4.111490128138644,90.0,90.0,90.0
6d1e83c6-8938-4791-abff-45b7562b685b,A1--Cu--fcc,A1--Cu--fcc,box,False,-7.924029937456499,-7.924029937456499,4.111490128138317,4.111490128138317,4.111490128138317,90.0,90.0,90.0
e25681a4-afe6-49a4-8e81-b5f36ef644ae,A1--Cu--fcc,oqmd-1214574,box,False,-7.92402993745075,-7.92402993745075,4.111490128115004,4.111490128115004,4.111490128115004,90.0,90.0,90.0
871e54ab-94a4-4811-b64b-d4bc2bf13c08,oqmd-1215821,oqmd-1215821,box,True,-7.9239972916828325,-7.9239972916828325,2.9072617796033846,2.9072617796033846,14.24292475129724,90.0,90.0,120.00000000000001
c2f39f50-9345-4204-8ba7-c8b79a51f65e,oqmd-1214841,oqmd-1214841,box,False,-7.923574327045861,-7.923574327045861,10.339118069870525,10.339118069870525,10.339118069870525,90.0,90.0,90.0
9e4cbd04-49e2-44ea-a10f-410b65bd10be,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-7.922785442337499,-7.922785442337499,2.9056570295801185,2.9056570295801185,9.52131104459893,90.0,90.0,120.00000000000001
2b7944b5-a95a-4386-b9f0-64405f50b306,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-7.922785442330249,-7.922785442330249,2.9056570920343603,2.9056570920343603,9.521311058939991,90.0,90.0,120.00000000000001
2e5a9aba-1fe9-4bab-a1dd-3795884727b8,A3'--alpha-La--double-hcp,oqmd-1215465,static,False,-7.922785442325374,-7.922785442325374,2.9056566183778747,2.9056566183778743,9.52131116833637,90.0,90.0,120.00000000000001
a0c98ac9-67b8-4017-a3b1-80f7dca4a928,A3'--alpha-La--double-hcp,oqmd-1215465,box,False,-7.922785442311124,-7.922785442311124,2.9056566226477862,2.9056566226477853,9.52131105910818,90.0,90.0,120.00000000000001
e3ff4a2d-0dbd-476d-9602-b445336f1812,A3--Mg--hcp,A3--Mg--hcp,box,False,-7.921713448807999,-7.921713448807999,2.9040853164519893,2.9040853164519893,4.7740399395052,90.0,90.0,120.00000000000001
6f8e3c5a-34cb-40ce-ba96-03067059772a,A3--Mg--hcp,oqmd-1215375,box,False,-7.921713448804999,-7.921713448804999,2.9040853163129725,2.9040853163129725,4.774039939272511,90.0,90.0,120.00000000000001
3af04251-edb9-4bb6-b7cf-7245024a2584,oqmd-1214930,oqmd-1214930,dynamic,True,-7.913749185833498,-7.913749185833498,7.494869470303225,7.494869470303225,6.616280493325089,90.0,90.0,90.0
eac5a589-1cdd-475b-bb11-60b0e0e337bf,oqmd-1214930,oqmd-1214930,box,False,-7.851764353636999,-7.851764353636999,7.264791175975543,7.264791175975543,7.264791175975543,90.0,90.0,90.0
2de07acd-bb68-454b-91aa-786a586386b9,oqmd-1215108,oqmd-1215108,box,False,-7.695806498780499,-7.695806498780499,3.1055063023929903,4.6723224224687225,10.061432424183288,90.0,90.0,90.0
04397df7-f0c7-43af-a3df-ee7e47fd02ef,A5--beta-Sn,oqmd-1215643,static,False,-7.4446548145807485,-7.4446548145807485,5.217812108906251,5.217812108906251,2.7653926211404496,90.0,90.0,90.0
e9b42cbd-57a1-4b68-b904-6d67eaf4ef4b,A5--beta-Sn,A5--beta-Sn,static,False,-7.444654814575499,-7.444654814575499,5.21781209949778,5.21781209949778,2.765392627407678,90.0,90.0,90.0
ef18c5b3-8e25-46ac-b4b9-9753ef3baf54,A5--beta-Sn,A5--beta-Sn,box,False,-7.444654814563999,-7.444654814563999,5.21781211505455,5.21781211505455,2.7653926097937997,90.0,90.0,90.0
fd8bd304-2adb-49be-8478-f8a26c068c54,A5--beta-Sn,oqmd-1215643,box,False,-7.44465481456275,-7.44465481456275,5.217812115052714,5.217812115052714,2.7653926098033104,90.0,90.0,90.0
88db496f-69b8-4b79-a8fb-9ec60bf94c20,oqmd-52302,oqmd-52302,box,False,-7.249957845616499,-7.249957845616499,5.327103120352528,5.327103120352528,2.69215806560496,90.0,90.0,90.0
3270dd55-9aba-4034-8655-e76e980d8a28,oqmd-9753,oqmd-9753,box,False,-7.244951878476749,-7.244951878476749,5.331586301079978,5.331586301079978,2.69245605122118,90.0,90.0,90.0
3f22f727-a0f4-4ab8-8e15-55be6131c8d0,Ah--alpha-Po--sc,mp-1217756,box,False,-7.1063297334355,-7.1063297334355,2.6998485860642503,2.6998485860642503,2.6998485860642503,90.0,90.0,90.0
a838d64c-f62d-4223-9a0f-f53c51c557b2,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-7.1063297334355,-7.1063297334355,2.699848586064247,2.699848586064247,2.699848586064247,90.0,90.0,90.0
b1cea72e-d43d-413a-b312-9be5fabfa0ee,oqmd-9752,oqmd-9752,box,False,-6.909894665053636,-6.909894665053636,10.50485823390035,10.50485823390035,4.918679276132626,90.0,90.0,90.0
c190a092-d43d-45f4-be9c-d8435543143c,mp-697196,mp-697196,box,False,-6.9076607849413625,-6.9076607849413625,10.529471654586185,10.529471654586185,4.909996743758451,90.0,90.0,90.0
8a3398ed-1aec-4ecc-a542-c6cde6fa5328,mp-1095086,mp-1095086,static,False,-6.734472813062499,-6.734472813062499,4.901996584364559,4.901996584364559,8.91471785108669,90.0,90.0,120.00000000000001
a2b1288d-3891-4603-806a-150aae189c54,mp-1095086,mp-1095086,box,False,-6.733576301938124,-6.733576301938124,4.912652925042986,4.912652925042985,8.88446638680746,90.0,90.0,120.00000000000001
0e8b696f-df8d-4793-9614-e331c0d9facd,oqmd-1215999,oqmd-1215999,static,False,-6.460106527296125,-6.460106527296125,4.660426240607472,4.660426240607473,4.90024118795082,90.0,90.0,120.00000000000001
5fae0b73-ec2c-4853-9f90-d7095acfd81c,oqmd-1215999,oqmd-1215999,box,False,-6.460106527271874,-6.460106527271874,4.660426150168355,4.660426150168355,4.90024117195113,90.0,90.0,120.00000000000001
3e3aaa38-b08a-4fbc-aff3-0a54adaf168a,A7--alpha-As,A7--alpha-As,box,False,-6.340417661898833,-6.340417661898833,3.7153292086089538,3.7153292086089533,10.59822678293858,90.0,90.0,120.00000000000001
85596f54-f27c-4b17-b804-3745f71767d9,A4--C--dc,A4--C--dc,static,False,-5.350409291632374,-5.350409291632374,6.283166644908924,6.283166644908924,6.283166644908924,90.0,90.0,90.0
4f98e7da-ef8a-4793-a853-b42eec383c06,A4--C--dc,A4--C--dc,box,False,-5.3504092916045,-5.3504092916045,6.283166644816944,6.283166644816944,6.283166644816944,90.0,90.0,90.0
8b7006ff-22bf-4169-9e58-04efac381551,mp-1076923,mp-1076923,static,False,-4.0478243672137495,-4.0478243672137495,22.69856478,22.69856478,2.6843478643273695,90.0,90.0,90.0
