,temperature,A15--beta-W a=5.1561,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8950,oqmd-1214851 a=9.9433
69,690.0,24.697315635315515,24.703112473930446,24.861119285321184,24.70536078416065
70,700.0,24.70420211753191,24.709875112134483,24.863444527516926,24.712041006619202
71,710.0,24.710804099850233,24.71635654880231,24.865672540754844,24.718444425003096
72,720.0,24.717136983463213,24.722572127801055,24.86780866691811,24.72458607863544
73,730.0,24.723215145051977,24.72853616273825,24.86985788628949,24.73048000210839
74,740.0,24.72905201720957,24.734262018698885,24.871824846505042,24.736139304540227
75,750.0,24.734660161613668,24.73976218653227,24.873713888850762,24.741576241646705
76,760.0,24.74005133568953,24.745048350454564,24.87552907215326,24.746802281373096
77,770.0,24.745236553422565,24.75013144963921,24.87727419454689,24.751828163723236
78,780.0,24.750226140880095,24.75502173439979,24.878952813275802,24.756663955369227
79,790.0,24.7550297869771,24.759728817503888,24.880568262809298,24.76131909955412
80,800.0,24.759656589936245,24.764261721090413,24.882123671355053,24.765802461740574
81,810.0,24.764115099852372,24.768628919608137,24.88362197596329,24.770122371419546
82,820.0,24.768413357734318,24.77283837917448,24.885065936387328,24.774286660435706
83,830.0,24.77255893134897,24.776897593660713,24.886458147744076,24.77830269816563
84,840.0,24.776558948162457,24.78081361784972,24.887801052168193,24.78217742383094
85,850.0,24.78042012564671,24.784593097897236,24.889096949498523,24.785917376215814
86,860.0,24.784148799180283,24.788242299364057,24.890348007105803,24.789528721021348
87,870.0,24.787750947773755,24.79176713303943,24.891556268930564,24.79301727606847
88,880.0,24.791232217793567,24.79517317873601,24.892723663838275,24.79638853454063
89,890.0,24.79459794487266,24.79846570726106,24.893852013285443,24.799647686439712
90,900.0,24.797853174159275,24.801649700679306,24.894943038425954,24.802799638406775
91,910.0,24.80100267904365,24.804729871089783,24.895998366653515,24.80584903205218
92,920.0,24.804050978498257,24.807710677938736,24.897019537668648,24.808800260918083
93,930.0,24.807002353142416,24.810596344110195,24.898008009084283,24.81165748619231
94,940.0,24.809860860137096,24.81339087077933,24.898965161618097,24.81442465127065
95,950.0,24.81263034700746,24.816098051243284,24.899892303909876,24.8171054952738
96,960.0,24.81531446448455,24.818721483716576,24.900790676981895,24.819703565590835
97,970.0,24.81791667843128,24.821264583241145,24.901661458398614,24.822222229539168
98,980.0,24.820440280947892,24.82373059274361,24.90250576610776,24.824664685204908
99,990.0,24.82288840069441,24.82612259333378,24.903324662025895,24.82703397153135
100,1000.0,24.82526401251839,24.828443513885826,24.90411915538112,24.829332977712262
