,temperature,A15--beta-W a=5.1561,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8950,oqmd-1214851 a=9.9433
33,330.0,251.51840975261723,315.7520297832388,127.68378863985583,262.6924253435027
34,340.0,251.31416548802386,315.43606888845443,128.29133905219453,262.554644379293
35,350.0,251.1117740099718,315.1214570541289,128.89820471050493,262.41744079069684
36,360.0,250.9113584216564,314.80814175161277,129.50433097882345,262.28083063325204
37,370.0,250.7129863553218,314.4960847241347,130.10969456233107,262.1448341025257
38,380.0,250.5167697301879,314.18524440894004,130.71426934817816,262.0094567381212
39,390.0,250.32271288188647,313.8755817924497,131.31802478849238,261.8747198010568
40,400.0,250.1309024455349,313.5670694236481,131.92093465607778,261.74062805320244
41,410.0,249.94145792677057,313.25967150832145,132.5229396738961,261.60719552819467
42,420.0,249.7543481320593,312.9533577870624,133.12410461379602,261.47442527202554
43,430.0,249.56966336234555,312.6481156600966,133.7243645585037,261.3423286364479
44,440.0,249.38746230244314,312.34390054211076,134.32373856474152,261.2109025135637
45,450.0,249.20775216594458,312.0407026915585,134.92218076546098,261.0801571429542
46,460.0,249.03063239587698,311.7385013176242,135.51975024675937,260.9500958844539
47,470.0,248.85610612405145,311.43726650198147,136.1163854867396,260.8207218244632
48,480.0,248.68422447128438,311.13699134188363,136.71210631562795,260.69204349152744
49,490.0,248.5150350384171,310.83765343024214,137.30693351630688,260.5640497695018
50,500.0,248.34858529638487,310.53923789587395,137.90084469030748,260.43675793720627
51,510.0,248.18488760162697,310.24172213923157,138.4938419566331,260.31015421668167
52,520.0,248.02399855862168,309.94510733543467,139.08597204498486,260.1842441363251
53,530.0,247.86594300927234,309.6493741901348,139.6771955215551,260.0590422739629
54,540.0,247.7107537426853,309.3545030957941,140.26754274352737,259.9345242741807
55,550.0,247.5584759958394,309.0604918658081,140.85702931945377,259.810708700984
56,560.0,247.40912270751969,308.76732688856987,141.44563174598966,259.6875900719262
57,570.0,247.26276043816532,308.4749916932282,142.0333887066516,259.56517238663406
58,580.0,247.11939433840487,308.18349049060754,142.62029960719403,259.44343896485407
59,590.0,246.9790415421433,307.89279937007996,143.2063895822928,259.3224106310945
60,600.0,246.84175056868486,307.6029170402998,143.7916371537528,259.2020791993201
61,610.0,246.70755988093117,307.31383856770765,144.37608690195893,259.08242601091064
62,620.0,246.57648763509928,307.0255518993372,144.9597331022728,258.9634771058977
63,630.0,246.44858032583826,306.7380407963382,145.54258692318703,258.84521405531547
64,640.0,246.32387058279684,306.4513206609905,146.124671840653,258.7276380285278
65,650.0,246.20234665021178,306.16537090491755,146.70601443623718,258.610759923256
66,660.0,246.0840738699431,305.88018835334054,147.28658690925556,258.494563601466
67,670.0,245.9690650486602,305.59575395313834,147.8664311101835,258.3790583629433
68,680.0,245.8573596848806,305.3120782977218,148.44553647708767,258.26422835966736
69,690.0,245.74895769662092,305.02915340606467,149.0239634549089,258.1500858225703
70,700.0,245.64395207984663,304.74697354583634,149.60167396675078,258.0366401538726
71,710.0,245.54230557583222,304.46552605368333,150.17871630222456,257.9238550443189
72,720.0,245.44406506973044,304.18481976548776,150.75507161862768,257.81174117882614
73,730.0,245.34925015077255,303.90484028553357,151.3307983480083,257.700337541063
74,740.0,245.2579266254645,303.62558867906426,151.90584671829663,257.5895884904681
75,750.0,245.1700717817137,303.3470574709211,152.4803184620225,257.47951549157017
76,760.0,245.08576145319944,303.0692395526792,153.0541156802025,257.3701061715321
77,770.0,245.00498788801488,302.79214267842593,153.62732587518693,257.26138304161714
78,780.0,244.92779463131077,302.5157503209504,154.19996033630892,257.153325337975
79,790.0,244.85420005169104,302.2400627955944,154.77200471925588,257.0459302937173
80,800.0,244.78424544221232,301.96508247406206,155.3435176591494,256.9392108956573
81,810.0,244.71793222176169,301.6908025403909,155.91443200395025,256.8331606628349
82,820.0,244.65532867055143,301.41721050412906,156.48484034978563,256.72776313533166
83,830.0,244.59643713509328,301.14432369507387,157.05470659506366,256.62301055661567
84,840.0,244.541283272042,300.87212048564845,157.62409181855364,256.5189245486089
85,850.0,244.489893550444,300.60060996116465,158.19292476965643,256.4155248823394
86,860.0,244.4423259268765,300.3297783112042,158.76133856535026,256.31275719748515
87,870.0,244.398551595571,300.05962608792686,159.3292423428736,256.2106632617578
88,880.0,244.35866409298853,299.7901603118074,159.89665771533768,256.1091792305727
89,890.0,244.3226495886986,299.52137271412306,160.46364357629452,256.0084253778886
90,900.0,244.29053634478754,299.253256063143,161.03020734945846,255.90826322101947
91,910.0,244.26237039478778,298.98582837676696,161.59634340956592,255.8087607571982
92,920.0,244.23816149841332,298.7190554097281,162.16203376224047,255.70991754997158
93,930.0,244.2179814949776,298.45296563367236,162.72730024328345,255.61171068938515
94,940.0,244.20180328122595,298.18751787270253,163.29222968993892,255.51416117748224
95,950.0,244.18967180915524,297.9227431093072,163.85677131889284,255.4172223450102
96,960.0,244.18162559269769,297.65863399864077,164.4209618277659,255.32096333804031
97,970.0,244.17770087432189,297.3951894624235,164.9847315525741,255.2253297767732
98,980.0,244.17792046046614,297.1323819526507,165.54820064650698,255.13032061859906
99,990.0,244.18228582942677,296.8702582140296,166.1112917356649,255.03598119282762
100,1000.0,,,,
