,temperature,A15--beta-W a=5.3536,A2--W--bcc a=3.3039,oqmd-1214841 a=10.2655,oqmd-670903 a=10.1283
35,350.0,19.253482268290828,18.214714660287015,18.858391504463263,18.824790400768112
36,360.0,19.25696283609001,18.221715633872364,18.86183364559436,18.831291144919987
37,370.0,19.260722003781595,18.228760059889012,18.8652705824087,18.83782120275872
38,380.0,19.26402066561453,18.235848058270232,18.86870259988533,18.84437991433136
39,390.0,19.267430763805,18.242979583453526,18.87212976738223,18.850966104430306
40,400.0,19.270857538777115,18.250155002588897,18.87555210175555,18.857578740594427
41,410.0,19.27397030327323,18.257374473391383,18.878969923999424,18.864217175285095
42,420.0,19.277844753453117,18.264638223455748,18.88238311290571,18.87088026441147
43,430.0,19.281684280558974,18.271946597145018,18.885791999667386,18.877567457169572
44,440.0,19.284639456935224,18.27930003617473,18.88919669911888,18.884277910392026
45,450.0,19.288561840153122,18.28669881505787,18.8925976549398,18.89101089935458
46,460.0,19.292031057595203,18.294143524757622,18.895994930417434,18.897765832767575
47,470.0,19.295552741210994,18.301634551886004,18.899388832833537,18.904541714863964
48,480.0,19.29911496448103,18.309172459094015,18.902779603555622,18.9113387384041
49,490.0,19.302641719132133,18.316757730011595,18.906167584915995,18.918155516574533
50,500.0,19.306195670761902,18.324391056328196,18.90955318998596,18.924991800978937
51,510.0,19.309667101399885,18.33207294234153,18.912936432656796,18.931847002007864
52,520.0,19.313330667818988,18.339803889906367,18.91631762019709,18.938720510083687
53,530.0,19.31680459698142,18.347584843065313,18.91969723962566,18.94561167991892
54,540.0,19.320437748805933,18.355416357604806,18.92307589033382,18.952520405838197
55,550.0,19.32389538960162,18.363299020509523,18.92645334397259,18.959446179542564
56,560.0,19.327443600465447,18.371233547582236,18.929830304882067,18.96638780588423
57,570.0,19.33104494684203,18.379220961431518,18.933206996765595,18.9733456764695
58,580.0,19.334602848683772,18.38726177450414,18.936583804035614,18.980318524626174
59,590.0,19.338171749735523,18.39535688274955,18.93996105453685,18.987306778528257
60,600.0,19.341723623038813,18.40350715121214,18.94333900782596,18.994309264187926
61,610.0,19.34531090007046,18.41171324899341,18.94671832542622,19.001326145686217
62,620.0,19.348881823462325,18.419976350893442,18.95009919753911,19.00835676351087
63,630.0,19.352425582933588,18.42829706732767,18.953481871758836,19.015400229779008
64,640.0,19.356030453337876,18.43667637945618,18.956866790717523,19.022456490641158
65,650.0,19.359579630865397,18.445115227059613,18.960254468348882,19.029525863396046
66,660.0,19.36318529646514,18.453614686710793,18.963645193904195,19.036606245529075
67,670.0,19.366738173155206,18.46217573622051,18.967039352273495,19.043698644488078
68,680.0,19.37033194727705,18.470799090309004,18.97043735104073,19.050802238512883
69,690.0,19.373890566314916,18.479486076857796,18.973839398445676,19.057917129352624
70,700.0,19.37748766990348,18.48823770988283,18.977246246422624,19.065041599924335
71,710.0,19.38104707865296,18.49705513571502,18.980658020645826,19.07217661887221
72,720.0,19.38462631000144,18.50593933717253,18.9840752065129,19.079320968913006
73,730.0,19.388204242677414,18.514891369342212,18.98749836865131,19.08647423176873
74,740.0,19.391775186995886,18.52391263094951,18.990927592336945,19.093636854591526
75,750.0,19.3954969235784,18.533003714280177,18.99436351745319,19.10080842421557
76,760.0,19.399021738096764,18.542166822562386,18.997806589352116,19.107986847717147
77,770.0,19.40247739808704,18.55140269636269,19.001257144590856,19.115173711024603
78,780.0,19.40615476743057,18.56071252688087,19.004715507641034,19.122368496731763
79,790.0,19.409662790215652,18.570097887960234,19.008182185047712,19.12956855874593
80,800.0,19.4132090331621,18.579559767679758,19.01165769945054,19.136776789508694
81,810.0,19.41680343380533,18.58909997943828,19.015142446677075,19.143990682115312
82,820.0,19.420369362426896,18.598719508685644,19.018636845898868,19.151211066347965
83,830.0,19.423948194692727,18.608420000111796,19.022141266181812,19.158436219946598
84,840.0,19.427509614544775,18.618202985283574,19.025656210464437,19.165667232226834
85,850.0,19.431075532154228,18.62806971346258,19.029182185842284,19.17290284104549
86,860.0,19.43464468583007,18.638022041026996,19.032719622373005,19.180141258095627
87,870.0,19.4382124276508,18.648061399117996,19.036268929312662,19.18738489139328
88,880.0,19.441771164522688,18.658189474887404,19.039830623803223,19.19463283194646
89,890.0,19.445336502922274,18.668407768281913,19.04340510645262,19.201884093460013
90,900.0,19.44889622036987,18.678717977046606,19.046993002802584,19.209137143727887
91,910.0,19.45245749677198,18.689122278005534,19.050594575315486,19.216393226979953
92,920.0,19.456010298684077,18.699621989574755,19.054210437700185,19.22365349931789
93,930.0,19.45956115116327,18.7102190581927,19.05784109914192,19.230912003890204
94,940.0,19.46310962656924,18.72091539631666,19.06148701389346,19.238174535681992
95,950.0,19.466663112423674,18.731712955825163,19.065148736433876,19.245437362170428
96,960.0,19.470207630394437,18.74261356754318,19.068826685714964,19.252702074956815
97,970.0,19.473753707011994,18.753619533517334,19.072521343150363,19.259965624434866
98,980.0,19.47729331130036,18.764732422700448,19.07623337812504,19.26722914656439
99,990.0,19.48083270030525,18.775955115767164,19.079963118534835,19.27449347078035
100,1000.0,,,,
