key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e40e6e02-4437-4772-a957-ea932f398f68,A6--In--bct,A6--In--bct,dynamic,True,-8.899999262544998,-8.899999262544998,3.1651998525122416,3.1651998525122416,3.1651998525122416,90.0,90.0,90.0
d6bb1369-b736-462b-9eb4-131878821bcb,A3--Mg--hcp,oqmd-1215385,dynamic,True,-8.899999262544998,-8.899999262544998,3.1651998525122416,3.1651998525122416,3.1651998525122416,90.0,90.0,90.0
bf95be86-4926-4ca4-9a0d-b708424736ad,oqmd-1215296,oqmd-1215296,dynamic,True,-8.899999262544998,-8.899999262544998,3.1651998525122416,3.1651998525122416,3.1651998525122416,90.0,90.0,90.0
b5606253-3e65-425d-a9ca-775ca278d259,A2--W--bcc,oqmd-676232,static,False,-8.899999262544998,-8.899999262544998,3.1651998525122416,3.1651998525122416,3.1651998525122416,90.0,90.0,90.0
e051bab2-3016-4b10-917b-999ebb238001,A2--W--bcc,oqmd-1215207,dynamic,False,-8.899999262544998,-8.899999262544998,3.165199852512242,3.165199852512242,3.165199852512242,90.0,90.0,90.0
89b456ae-bb06-4b04-b5b3-dc9f1286cced,A2--W--bcc,A2--W--bcc,static,False,-8.899999262544998,-8.899999262544998,3.1651998525122416,3.1651998525122416,3.1651998525122416,90.0,90.0,90.0
477726ad-9e18-4c7a-940c-71c2089d1562,A2--W--bcc,mp-91,dynamic,False,-8.899999262544998,-8.899999262544998,3.165199852512242,3.165199852512242,3.165199852512242,90.0,90.0,90.0
a05e4374-c7c9-46a6-b611-57b68813d702,A2--W--bcc,oqmd-1215207,static,False,-8.899999262544998,-8.899999262544998,3.165199852512243,3.165199852512243,3.165199852512243,90.0,90.0,90.0
05225166-d90e-49ee-976a-c87f0d90693d,A2--W--bcc,mp-91,static,False,-8.899999262544998,-8.899999262544998,3.1651998525122416,3.1651998525122416,3.1651998525122416,90.0,90.0,90.0
d123a98f-b1ee-41d9-90d1-21f13ecebd60,A2--W--bcc,mp-91,box,False,-8.899999262544497,-8.899999262544497,3.1651998524969134,3.1651998524969134,3.1651998524969134,90.0,90.0,90.0
fd41f1ee-d7b7-4a58-bb15-7f29ac6a184a,A2--W--bcc,A2--W--bcc,box,False,-8.899999262542998,-8.899999262542998,3.1651998524848,3.1651998524848,3.1651998524848,90.0,90.0,90.0
2d2fa566-2503-42b7-9ef0-f0fbec0ba04e,oqmd-1215920,oqmd-1215920,static,True,-8.899999259945497,-8.899999259945497,3.1651997448127527,3.1651997448127527,3.1651997448127527,90.0,90.0,90.0
57002afe-6052-4098-9d6a-1a1a8ed7c4d6,mp-1216274,mp-1216274,dynamic,True,-8.899998224172748,-8.899998224172748,3.1651997483317635,3.1651997483317635,3.1651997483317635,90.0,90.0,90.0
16fa4276-5911-45c4-b9bc-74da57d011d9,oqmd-1215920,oqmd-1215920,box,True,-8.899976495248165,-8.899976495248165,3.1652022537834825,3.1652022537834825,3.1652022537834825,90.0,90.0,90.0
83a7435a-3073-40fa-bfe3-89e9c6c49cad,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-8.887014765728297,-8.887014765728297,22.39697672939353,22.382073059679396,31.663953881119426,90.0,90.05576555460672,90.0
ae5708f1-ed6e-4724-bdea-445b830ecc31,A15--beta-W,mp-11334,static,False,-8.735595254999499,-8.735595254999499,5.1561071346518705,5.1561071346518705,5.1561071346518705,90.0,90.0,90.0
440e380b-c8bb-4577-b028-4cb7f4bbb17d,A15--beta-W,A15--beta-W,dynamic,False,-8.735595254992749,-8.735595254992749,5.156107134863641,5.156107134863641,5.156107134863641,90.0,90.0,90.0
8671673c-beff-46fc-b350-8dadb5184917,A15--beta-W,oqmd-1215029,dynamic,False,-8.735595254986624,-8.735595254986624,5.156107128388034,5.156107128388034,5.156107128388034,90.0,90.0,90.0
5c94b01d-8de6-454b-a21d-9bbc7dae6594,A15--beta-W,mp-11334,dynamic,False,-8.735595254985874,-8.735595254985874,5.15610712838689,5.15610712838689,5.15610712838689,90.0,90.0,90.0
be9f267f-6612-4fe2-a2dc-c593f40909b7,A15--beta-W,oqmd-1215029,box,False,-8.735595254973749,-8.735595254973749,5.156107126283287,5.156107126283287,5.156107126283287,90.0,90.0,90.0
490f21eb-7184-486d-9cf5-eeaf41b16db2,A15--beta-W,A15--beta-W,box,False,-8.735595254961375,-8.735595254961375,5.156107126288624,5.156107126288624,5.156107126288624,90.0,90.0,90.0
a3e043b0-92d3-4f5d-b41b-447d8acecdc1,A15--beta-W,oqmd-1215029,static,False,-8.735595254961373,-8.735595254961373,5.156107126189264,5.156107126189264,5.156107126189264,90.0,90.0,90.0
e73590ee-3487-4386-9fd0-72ebb7af556a,A15--beta-W,A15--beta-W,static,False,-8.735595254959373,-8.735595254959373,5.156107126224835,5.156107126224835,5.156107126224835,90.0,90.0,90.0
19bbf20e-c788-4be0-b0da-d97efee3703a,A15--beta-W,mp-11334,box,False,-8.735595254958499,-8.735595254958499,5.156107126249287,5.156107126249287,5.156107126249287,90.0,90.0,90.0
814bf304-4051-4697-9232-79873723c6a4,A15--beta-W,oqmd-9254,static,False,-8.735595254917873,-8.735595254917873,5.15610712904738,5.15610712904738,5.15610712904738,90.0,90.0,90.0
7d23fdec-e477-425d-ad10-1457b5bc5ebd,A15--beta-W,oqmd-9254,box,False,-8.735595254736873,-8.735595254736873,5.156107126200877,5.156107126200877,5.156107126200877,90.0,90.0,90.0
410dea52-1662-4ce2-a0c1-bbcc6d1a6420,A4--C--dc,A4--C--dc,dynamic,True,-8.707791268882998,-8.707791268882998,2.694273989772599,5.202827485693845,9.025947727364215,90.0,90.0,90.0
182d2dd5-d5b0-4902-a591-35025759cfae,A5--beta-Sn,oqmd-1215653,static,True,-8.707791268818749,-8.707791268818749,2.6942740522364264,5.202827539927984,9.025947618048141,90.0,90.0,90.0
219e5728-5386-44c0-9573-264fc1c0f491,A5--beta-Sn,oqmd-1215653,dynamic,True,-8.706908181764748,-8.706908181764748,5.209232444380837,4.508258325170629,2.6939393791261534,90.0,90.0,90.0
aaf950d0-d50a-411c-a9e4-0a1efb618144,A5--beta-Sn,A5--beta-Sn,dynamic,True,-8.706908181763247,-8.706908181763247,5.209232444282698,4.508258325215439,2.693939379125467,90.0,90.0,90.0
bfb6d8b9-b39d-449f-a489-fbabea8284fb,oqmd-1214851,oqmd-1214851,dynamic,False,-8.69869240692931,-8.69869240692931,9.943332219839352,9.943332219839352,9.943332219839352,90.0,90.0,90.0
417ff70e-d796-4122-82e3-ab031b5bf527,oqmd-1214851,oqmd-1214851,box,False,-8.67626550494448,-8.67626550494448,9.895923107676223,9.895923107676223,9.895923107676223,90.0,90.0,90.0
a5aec2dd-fd98-4ae5-b703-81d10472936e,mp-1216274,mp-1216274,static,True,-8.660140907592499,-8.660140907592499,2.9148089338490952,4.714990657578134,18.274835000580694,90.0,90.0,90.0
71641f38-0499-4164-92de-cc44943bc404,oqmd-1214940,oqmd-1214940,dynamic,True,-8.635080796989998,-8.635080796989998,9.849466657025157,9.849466657025156,12.290961276214988,90.0,90.0,120.00000000000001
06ea3800-121a-4e90-a61b-04ea28ddc556,oqmd-1214940,oqmd-1214940,box,False,-8.601158717687998,-8.601158717687998,6.984215684618576,6.984215684618576,6.984215684618576,90.0,90.0,90.0
c2e31acf-b9ed-4d16-8713-52591bced5e3,A6--In--bct,oqmd-1215742,static,False,-8.593816390939997,-8.593816390939997,2.88320319605371,2.88320319605371,4.1273037256363905,90.0,90.0,90.0
afd1b964-59af-4aec-8909-f3c37ffbfcca,A6--In--bct,A6--In--bct,static,False,-8.593816390935997,-8.593816390935997,2.8832030309408396,2.8832030309408396,4.127304107025605,90.0,90.0,90.0
cd5b0753-af86-4cbb-924b-901d27d90c58,A6--In--bct,oqmd-1215742,box,False,-8.593816390935997,-8.593816390935997,2.883203030940752,2.883203030940752,4.12730410702584,90.0,90.0,90.0
9ccbb22c-f5cb-4297-9b6e-6146ba73091a,oqmd-1214673,oqmd-1214673,box,True,-8.593816390932998,-8.593816390932998,2.8832030308626604,2.8832030308626604,4.127304107124804,90.0,90.0,90.0
fcfda2f3-337c-4267-9c81-8cc9ae3d0952,A1--Cu--fcc,oqmd-676155,static,False,-8.593805411442498,-8.593805411442498,4.09478458168019,4.09478458168019,4.09478458168019,90.0,90.0,90.0
f05ce361-e4e2-4d53-9e10-d00d4dc27b0e,A1--Cu--fcc,mp-8641,box,False,-8.593805411442498,-8.593805411442498,4.094784581680186,4.094784581680186,4.094784581680186,90.0,90.0,90.0
f00e4a24-bc59-4c41-ab9d-653e0c962e40,A1--Cu--fcc,mp-8641,static,False,-8.593805411442498,-8.593805411442498,4.09478458168019,4.09478458168019,4.09478458168019,90.0,90.0,90.0
96255118-777d-4de8-9f19-b0f8bf06b2d5,A1--Cu--fcc,oqmd-676155,box,False,-8.593805411442498,-8.593805411442498,4.09478458168019,4.09478458168019,4.09478458168019,90.0,90.0,90.0
9df40b57-0d8b-4280-ab70-cd79749daeb1,A1--Cu--fcc,oqmd-1214584,box,False,-8.593805411442498,-8.593805411442498,4.09478458168019,4.09478458168019,4.09478458168019,90.0,90.0,90.0
109b7b95-f5d3-4183-a435-f10f04b4da11,A1--Cu--fcc,oqmd-1214584,static,False,-8.593805411442498,-8.593805411442498,4.094784581680185,4.094784581680185,4.094784581680185,90.0,90.0,90.0
b242faae-c4a2-4735-a83f-49bb74b10195,A1--Cu--fcc,A1--Cu--fcc,static,False,-8.593805411442498,-8.593805411442498,4.094784581680188,4.094784581680188,4.094784581680188,90.0,90.0,90.0
871a5846-549a-4eea-9d44-411bd5fb81f6,A1--Cu--fcc,A1--Cu--fcc,box,False,-8.593805411437748,-8.593805411437748,4.094784581700694,4.094784581700694,4.094784581700694,90.0,90.0,90.0
15e68dc3-a18c-4343-800e-88728add99d8,A6--In--bct,A6--In--bct,box,True,-8.593805411423999,-8.593805411423999,4.094784581680192,4.094784581680192,4.094784581680192,90.0,90.0,90.0
70ad4e4e-e0ae-45e4-9609-bed4278e9b94,A7--alpha-As,oqmd-1215831,box,True,-8.593743993698165,-8.593743993698165,5.0346861523683195,2.8831557721029,5.034648371878089,90.0,110.12846662214764,90.0
94f7d1db-2014-435d-9669-643439031387,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-8.593056709503248,-8.593056709503248,2.8949619295526485,2.8949619295526476,9.463470709265229,90.0,90.0,120.00000000000001
2ba481b0-e27b-42ed-a41c-65e3ca1f987c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-8.593056709500248,-8.593056709500248,2.8949619144325887,2.8949619144325887,9.4634707074299,90.0,90.0,120.00000000000001
09b8a0c6-f486-4b66-9005-0aee2d687f62,A3'--alpha-La--double-hcp,oqmd-1215475,static,False,-8.593056709500248,-8.593056709500248,2.8949613542580113,2.8949613542580113,9.463470729330407,90.0,90.0,120.00000000000001
b75c220c-d01e-4f1c-89af-68c97f1de6bb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-8.593056709498498,-8.593056709498498,2.8949619383248155,2.8949619383248155,9.46347070753524,90.0,90.0,120.00000000000001
e0ee2791-23db-4101-ab9c-f75c035b5840,A3'--alpha-La--double-hcp,oqmd-1215475,box,False,-8.593056709469998,-8.593056709469998,2.8949619144483645,2.894961914448364,9.463470707092501,90.0,90.0,120.00000000000001
231005be-b69c-474f-a817-a16d36926510,oqmd-1216101,oqmd-1216101,static,False,-8.592711346046999,-8.592711346046999,2.8947756624586796,2.8947756624586796,21.296876340091558,90.0,90.0,120.00000000000001
665231c1-476d-45b5-93ba-ce5397271a9f,A3--Mg--hcp,A3--Mg--hcp,box,False,-8.592318123429,-8.592318123429,2.894481336114607,2.894481336114607,4.73519379798866,90.0,90.0,120.00000000000001
577c9f63-7167-4be6-9577-39b060fb7a8a,A3--Mg--hcp,oqmd-1215385,box,False,-8.592318123400998,-8.592318123400998,2.894481336120063,2.8944813361200628,4.73519379795246,90.0,90.0,120.00000000000001
468c9b3b-f6fa-4dc6-8373-5ffb8e022909,mp-1065340,mp-1065340,box,False,-8.537224287514999,-8.537224287514999,2.96073472688388,4.8590195602317205,4.72309664054503,90.0,90.0,90.0
c6c628ec-729a-4ecc-a54e-8bd8a64ac6c8,oqmd-1215118,oqmd-1215118,box,False,-8.112213307090373,-8.112213307090373,4.46872485735431,9.83326821897284,3.0309253828037805,90.0,90.0,90.0
d11d3a38-a550-4eb1-90e8-f5ee2a5551b7,mp-1216274,mp-1216274,box,False,-7.987740004763249,-7.987740004763249,2.6796000223569205,2.6796000223569205,18.335322824530632,90.0,90.0,90.0
715d69dd-2bcc-43d4-a4a4-2cefb0511da7,A5--beta-Sn,A5--beta-Sn,static,False,-7.548156694695749,-7.548156694695749,5.068044758406005,5.068044758406005,2.67628831520605,90.0,90.0,90.0
63f4462f-7c09-4b55-97a6-21d799096c87,A5--beta-Sn,A5--beta-Sn,box,False,-7.548156694685999,-7.548156694685999,5.0680447554543395,5.0680447554543395,2.67628832490856,90.0,90.0,90.0
76657c5c-6404-442e-bfab-96e827ca73a8,A5--beta-Sn,oqmd-1215653,box,False,-7.548156694312249,-7.548156694312249,5.068044755479025,5.068044755479025,2.676288325136895,90.0,90.0,90.0
dfdbe50c-00cf-47b6-baa2-65c0e7819a16,mp-1191581,mp-1191581,box,False,-7.289472482637199,-7.289472482637199,9.612861742479723,2.6070604487132805,16.94285333593829,90.0,91.797376934193,90.0
6837ef0f-43e9-484a-a0bd-f98baea82739,mp-1178801,mp-1178801,box,False,-7.265189713018499,-7.265189713018499,9.526732648687041,2.6130166087179703,14.486318849284514,90.0,104.02394464504555,90.0
5a153bf4-57d8-470a-89a7-f2f4921dd2a4,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-6.865283904519399,-6.865283904519399,2.6084876663411203,2.6084876663411203,2.6084876663411203,90.0,90.0,90.0
e9287b0d-c256-4657-9640-292ab7533d0e,oqmd-1216009,oqmd-1216009,static,False,-6.761769250829749,-6.761769250829749,4.486892586112451,4.486892586112451,4.25783019044601,90.0,90.0,120.00000000000001
381a753b-5d76-45e4-a5d9-8ace3358d8e9,A7--alpha-As,A7--alpha-As,box,False,-6.202893189487333,-6.202893189487333,3.874186357565466,3.874186357565466,10.483149019956889,90.0,90.0,120.00000000000001
84d2aca4-cd62-4c6e-998a-adda8147345c,A4--C--dc,oqmd-1215564,static,False,-5.551795977554124,-5.551795977554124,6.19517151551544,6.19517151551544,6.19517151551544,90.0,90.0,90.0
e412738e-8d14-4fdd-9f15-c4f8795221b9,A4--C--dc,A4--C--dc,static,False,-5.551795977545749,-5.551795977545749,6.195171515562407,6.195171515562407,6.195171515562407,90.0,90.0,90.0
334a8463-e772-4a88-bddc-2454c28a50db,A4--C--dc,A4--C--dc,box,False,-5.551795977499374,-5.551795977499374,6.195171514977993,6.195171514977993,6.195171514977993,90.0,90.0,90.0
118d4306-a8f7-4a33-a45e-b8f5295ed20a,A4--C--dc,oqmd-1215564,box,False,2.1175991145389996e-11,2.1175991145389996e-11,12.240039552950556,12.240039552950556,12.240039552950556,90.0,90.0,90.0
