key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
38a240b9-d515-485e-a608-13f651dfce13,L1_0--AuCu,L1_0--AuCu,static,True,-8.751371236214498,-8.751371236214498,3.1642167749045327,3.1642167749045327,3.1642167749045327,90.0,90.0,90.0
aa7172ad-ce08-4930-9d17-0d784687d90a,B2--CsCl,B2--CsCl,dynamic,False,-8.751371236213497,-8.751371236213497,3.164216774904533,3.164216774904533,3.164216774904533,90.0,90.0,90.0
e9507201-ef64-4e99-ba15-ac40fef5f8f4,mp-1217811,mp-1217811,dynamic,False,-8.607144165127247,-8.607144165127247,3.2642112878471594,4.50658624565903,4.3515984820288605,90.0,90.0,90.0
cf18e118-9da9-4c09-9bca-27c229ab12f4,mp-1217811,mp-1217811,static,False,-8.607144165125248,-8.607144165125248,3.26421126960782,4.50658627235886,4.3515984888033,90.0,90.0,90.0
af6816f3-4a89-4860-8e61-63dcd412ed90,mp-1217811,mp-1217811,box,False,-8.607144165118498,-8.607144165118498,3.2642112812128197,4.506586286560291,4.3515985048251,90.0,90.0,90.0
da14f4aa-7caf-4150-b631-68694062425e,oqmd-1231191,oqmd-1231191,dynamic,True,-8.607144165117498,-8.607144165117498,3.2642112812274626,4.506586286546888,4.351598504839148,90.0,90.0,90.0
8bb39664-3977-4502-b6d8-9ebf69e95973,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-8.591680283721624,-8.591680283721624,3.214377032715624,3.214377032715624,6.2716218490999,90.0,90.0,90.0
5ce3d594-2f43-46fd-90c8-08ec28c3f21b,B1--NaCl--rock-salt,oqmd-1103778,dynamic,True,-8.591680283719748,-8.591680283719748,3.2143769684477674,3.2143769684477674,6.27162157196331,90.0,90.0,90.0
9fb9afdc-ee12-4f56-b046-3ba72dd49a03,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-8.591680283629,-8.591680283629,3.214377289579118,3.214377289579118,6.271620363351409,90.0,90.0,90.0
54a97eea-1826-4eef-a6dd-f4efba136d01,oqmd-325676,oqmd-325676,box,False,-8.250992596646832,-8.250992596646832,2.914952882709774,2.914952882709774,13.859153129332139,90.0,90.0,120.00000000000001
f744853e-419e-47fc-8c2c-41f488882c8c,oqmd-1231191,oqmd-1231191,box,False,-8.247294615627498,-8.247294615627498,2.9131294666362324,2.9131294666362315,4.63431932717342,90.0,90.0,120.00000000000001
d3f25a60-b65c-4cdf-b0b3-15eebdfac46b,B1--NaCl--rock-salt,oqmd-1103778,static,False,-7.299733432907249,-7.299733432907249,5.215682437406631,5.215682437406631,5.215682437406631,90.0,90.0,90.0
9b3cb0ea-978a-4b81-adca-c5122a60f570,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-7.299733432905748,-7.299733432905748,5.21568243737848,5.21568243737848,5.21568243737848,90.0,90.0,90.0
03c5068e-7d6b-4960-a2fe-efb2e815d2b0,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-7.299733432905748,-7.299733432905748,5.21568243737848,5.21568243737848,5.21568243737848,90.0,90.0,90.0
5382ffcf-46bb-416a-97dd-1f4e02d348d7,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-7.299733432891374,-7.299733432891374,5.215682437275578,5.215682437275578,5.215682437275578,90.0,90.0,90.0
a651e789-92d0-4e20-8c3a-b21a90f27fc1,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-7.299733432891374,-7.299733432891374,5.21568243727558,5.21568243727558,5.21568243727558,90.0,90.0,90.0
940873fd-03da-4cd2-bb3b-478e4b2fce41,B1--NaCl--rock-salt,oqmd-1103778,box,False,-7.299733432875249,-7.299733432875249,5.215682437278264,5.215682437278264,5.215682437278264,90.0,90.0,90.0
102d9abd-d5aa-4bfc-b7dd-b420057485d5,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-5.498058383021874,-5.498058383021874,6.01745985805069,6.01745985805069,6.01745985805069,90.0,90.0,90.0
538098dc-abfe-4596-b9e2-bbca132ea672,B3--ZnS--cubic-zinc-blende,oqmd-1224219,box,False,-5.498058383021874,-5.498058383021874,6.017459858050874,6.017459858050874,6.017459858050874,90.0,90.0,90.0
d0f2633e-c2c6-49a0-a006-40f51949936e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-5.498058383021874,-5.498058383021874,6.017459858050693,6.017459858050693,6.017459858050693,90.0,90.0,90.0
efc1bfe6-df8c-4a69-b1ac-f6f2f06b21a6,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-5.498058383020749,-5.498058383020749,6.017459858050948,6.017459858050948,6.017459858050948,90.0,90.0,90.0
64a289a9-0f15-4e45-910a-c2986d17d574,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-5.498058383020499,-5.498058383020499,6.01745985805096,6.01745985805096,6.01745985805096,90.0,90.0,90.0
98718665-bb79-4c34-945a-8cd8e2b45618,B3--ZnS--cubic-zinc-blende,oqmd-1224219,static,False,-5.498058383020499,-5.498058383020499,6.017459858050909,6.017459858050909,6.017459858050909,90.0,90.0,90.0
3f275b95-5d30-4cdb-90a0-c30eee72e7d6,B2--CsCl,B2--CsCl,box,False,-5.231630838570999e-13,-5.231630838570999e-13,6.120019403275763,6.120019403275763,6.120019403275763,90.0,90.0,90.0
8e28461a-a4af-4003-b0a0-5e4562e7c3eb,B2--CsCl,B2--CsCl,box,False,-5.231630838570999e-13,-5.231630838570999e-13,6.120019403275763,6.120019403275763,6.120019403275763,90.0,90.0,90.0
ec704b33-d0f7-42d5-b183-089297f65061,B2--CsCl,B2--CsCl,static,False,-5.231630838537499e-13,-5.231630838537499e-13,6.12001940262595,6.12001940262595,6.12001940262595,90.0,90.0,90.0
613e7d88-d919-40e9-9fec-48264796d9e7,B2--CsCl,B2--CsCl,static,False,-5.231630838537499e-13,-5.231630838537499e-13,6.12001940262595,6.12001940262595,6.12001940262595,90.0,90.0,90.0
8b9eb483-7dc3-4a1a-b15f-afb39f15c3af,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.9237231289279997e-13,-3.9237231289279997e-13,10.600184550071583,10.600184550071583,10.600184550071583,90.0,90.0,90.0
c1df5d60-c422-4238-81cd-471375cfff2e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.9237231289279997e-13,-3.9237231289279997e-13,10.600184550071583,10.600184550071583,10.600184550071583,90.0,90.0,90.0
41d59dbf-aca2-406a-9e41-18e539259fec,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.6158154192853745e-13,-2.6158154192853745e-13,12.240038806551516,12.240038806551516,12.240038806551516,90.0,90.0,90.0
e0edbf16-fb72-419f-b036-f8029cea1c7b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.6158154192853745e-13,-2.6158154192853745e-13,12.240038806551516,12.240038806551516,12.240038806551516,90.0,90.0,90.0
6377a381-36b9-47dc-a53b-1dd79176da0d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.615815419284375e-13,-2.615815419284375e-13,12.240038806170588,12.240038806170588,12.240038806170588,90.0,90.0,90.0
b4c57b03-621f-41ab-9d16-1d80e001fb16,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.615815419284375e-13,-2.615815419284375e-13,12.240038806170588,12.240038806170588,12.240038806170588,90.0,90.0,90.0
40c681e6-82f1-4c3f-9bee-cdaa38e02da6,B2--CsCl,B2--CsCl,dynamic,False,0.0,0.0,7.316399221371291,7.316399221371291,7.316399221371291,90.0,90.0,90.0
717d61ab-09bf-4484-bcda-b4ce1e7be53e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,0.0,0.0,13.38335793063758,13.38335793063758,13.38335793063758,90.0,90.0,90.0
80b6fc36-b778-44c1-a80e-70128944b5b2,B2--CsCl,B2--CsCl,dynamic,False,0.0,0.0,7.316399221371291,7.316399221371291,7.316399221371291,90.0,90.0,90.0
a62963bc-f237-428f-86b0-434faf33b451,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,0.0,0.0,11.615844175123462,11.615844175123462,11.615844175123462,90.0,90.0,90.0
d3ea4c07-daa6-4123-954a-471b79c7ea79,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,0.0,0.0,13.38335793063758,13.38335793063758,13.38335793063758,90.0,90.0,90.0
