,temperature,A15--beta-W a=5.3536,A2--W--bcc a=3.3039,oqmd-1214841 a=10.2655,oqmd-670903 a=10.1283
49,490.0,60.48876190059995,52.750929643075764,54.7214033560828,53.481826318825334
50,500.0,60.987198786502155,53.249552762814545,55.21893660036117,53.97937510260948
51,510.0,61.475971291113645,53.738503480444436,55.70685899005545,54.46731181031384
52,520.0,61.95544340214126,54.218146147300274,56.18553036368695,54.94599639300801
53,530.0,62.425959119809946,54.68882511932615,56.65529096728005,55.41576919693901
54,540.0,62.88784388025219,55.15086617821566,57.11646283342205,55.87695234414527
55,550.0,63.34140585559206,55.60457782988035,57.569351042720676,56.32985099525323
56,560.0,63.78693714320737,56.050252492720674,58.0142448793114,56.77475450613196
57,570.0,64.22471485519331,56.4881675865055,58.451418890769894,57.211937488793865
58,580.0,64.65500211785046,56.91858653156014,58.88113386163201,57.641660785776786
59,590.0,65.07804898987679,57.34175966693112,59.30363770874007,58.06417236623087
60,600.0,65.49409330701498,57.75792509517832,59.719166305727306,58.479708151051824
61,610.0,65.90336146004807,58.16730946066752,60.12794424319394,58.88849277362163
62,620.0,66.30606911232204,58.57012866741483,60.53018553043803,59.29074028202747
63,630.0,66.70242186230718,58.96658854216453,60.926094243982384,59.68665478802591
64,640.0,67.09261585612224,59.3568854473228,61.31586512762973,60.076431067473045
65,650.0,67.47683835446969,59.7412068484546,61.699684148280554,60.460255116476446
66,660.0,67.85526825798318,60.119731840128345,62.07772901133451,60.838304667090775
67,670.0,68.22807659453352,60.49263163376261,62.45016963911741,61.21074966600386
68,680.0,68.59542697176586,60.860070010674214,62.81716861545478,61.577752719336566
69,690.0,68.95747599776833,61.22220374326253,63.17888159918107,61.93946950636042
70,700.0,69.31437367251216,61.57918298696377,63.53545770916029,62.29604916469367
71,710.0,69.66626375246425,61.93115164532633,63.88703988309294,62.64763464927412
72,720.0,70.01328409052219,62.27824771040713,64.23376521223601,62.99436306721716
73,730.0,70.35556695325043,62.62060358047141,64.57576525391045,63.336365990455405
74,740.0,70.6932393171894,62.95834635669199,64.91316632354646,63.67376974789409
75,750.0,71.02642314588432,63.29159812062715,65.24608976783334,64.00669569866936
76,760.0,71.35523564909305,63.620476193748196,65.57465222042148,64.33526048793583
77,770.0,71.67978952553638,63.945093380602586,65.89896584147793,64.65957628650773
78,780.0,72.00019319040851,64.26555819663986,66.21913854230132,64.97975101554924
79,790.0,72.31655098881119,64.58197508196365,66.53527419609911,65.29588855741692
80,800.0,72.62896339608236,64.89444460197613,66.84747283591977,65.60808895365277
81,810.0,72.9375272060337,65.20306363588847,67.15583084067622,65.91644859106114
82,820.0,73.24233570790207,65.50792555396002,67.46044111009154,66.22106037670682
83,830.0,73.54347885285287,65.80912038423212,67.76139322935575,66.52201390261564
84,840.0,73.8410434107432,66.1067349695323,68.05877362420651,66.81939560089127
85,850.0,74.13511311783289,66.4008531154154,68.35266570708129,67.11328888991267
86,860.0,74.42576881603709,66.69155572962649,68.64315001495906,67.40377431220362
87,870.0,74.7130885843258,66.9789209536891,68.9303043394514,67.69092966455223
88,880.0,74.9971478627655,67.26302428713888,69.21420384963096,67.97483012087629
89,890.0,75.27801956970727,67.54393870488353,69.49492120812693,68.25554834833413
90,900.0,75.55577421255977,67.82173476812669,69.77252668086565,68.53315461709632
91,910.0,75.83047999256769,68.09648072932451,70.0470882409116,68.8077169042029
92,920.0,76.10220290397544,68.3682426314651,70.31867166676588,69.07930099188067
93,930.0,76.3710068279417,68.63708440214366,70.58734063546159,69.34797056066438
94,940.0,76.63695362151539,68.90306794264204,70.85315681081131,69.61378727765164
95,950.0,76.90010320200012,69.16625321242674,71.11617992707563,69.87681088018968
96,960.0,77.16051362698182,69.42669830928787,71.37646786834927,70.13709925527687
97,970.0,77.41824117027829,69.68445954539783,71.63407674392128,70.39470851493223
98,980.0,77.67334039406235,69.93959151949998,71.88906095984979,70.64969306778619
99,990.0,77.92586421739337,70.19214718560117,72.14147328697717,70.90210568710455
100,1000.0,78.17586398135293,70.44217791811799,72.39136492559673,71.15199757546347
