,temperature,A15--beta-W a=5.3536,A2--W--bcc a=3.3039,oqmd-1214841 a=10.2655,oqmd-670903 a=10.1283
47,470.0,24.642914510059875,24.652684935784553,24.593168021486694,24.59406932209801
48,480.0,24.65500791759078,24.664557068898933,24.607368918098295,24.608214100037888
49,490.0,24.666389783627814,24.67571775797701,24.620726843607564,24.621520212496964
50,500.0,24.677114470464378,24.686222585819547,24.633306900695324,24.63405234503912
51,510.0,24.68723128120996,24.696121824957977,24.64516805593643,24.645869094902217
52,520.0,24.69678501066816,24.70546103350992,24.656363817736683,24.657023642713416
53,530.0,24.705816427946548,24.71428157466477,24.666942828874323,24.667564339702167
54,540.0,24.714362700243278,24.722621070743212,24.67694938565599,24.677535222289503
55,550.0,24.722457765800907,24.730513801062948,24.6864238938554,24.68697646409848
56,560.0,24.730132662843506,24.737991051415253,24.695403270041187,24.69592477389486
57,570.0,24.737415820295766,24.74508142172141,24.703921295612325,24.704413746698783
58,580.0,24.744333315248387,24.751811097513553,24.712008929781895,24.712474174233968
59,590.0,24.75090910141948,24.758204089976562,24.71969458683915,24.720134319991917
60,600.0,24.757165212275925,24.764282448677765,24.72700438225679,24.727420163425045
61,610.0,24.763121941945098,24.77006645042155,24.733962351565996,24.734355617157142
62,620.0,24.768798006654333,24.775574767288514,24.740590645383495,24.740962720550698
63,630.0,24.774210689029896,24.780824616402214,24.74690970349523,24.74726181251772
64,640.0,24.77937596730176,24.78583189365657,24.752938410530508,24.75327168607301
65,650.0,24.78430863118595,24.790611293363423,24.7586942354007,24.759009726793437
66,660.0,24.789022385979006,24.795176415443652,24.76419335641465,24.76449203706472
67,670.0,24.793529946211887,24.79953986167011,24.76945077371528,24.76973354775436
68,680.0,24.797843120041435,24.803713322162256,24.774480410481512,24.77474811874015
69,690.0,24.801972885405863,24.80770765330213,24.779295204161684,24.779548629543765
70,700.0,24.80592945884011,24.811532947977756,24.78390718883545,24.784147061163967
71,710.0,24.809722357757142,24.815198599036773,24.788327569681076,24.78855457007174
72,720.0,24.81336045688596,24.818713356692477,24.79256679039157,24.792781555207323
73,730.0,24.816852039477848,24.8220853804897,24.79663459429849,24.796837718729908
74,740.0,24.820204843838106,24.825322286469326,24.800540079857168,24.8007321211689
75,750.0,24.823426105652008,24.828431189979238,24.804291751083962,24.8044732315627
76,760.0,24.826522596533728,24.831418744617924,24.807897563459207,24.80806897309413
77,770.0,24.829500659187477,24.834291177699374,24.811364965756848,24.81152676467989
78,780.0,24.8323662395028,24.837054322563485,24.814700938206958,24.814853558917385
79,790.0,24.835124915890542,24.83971364808754,24.817912027352044,24.818055876747692
80,800.0,24.837781926131413,24.8422742856476,24.821004377923394,24.82113983915659
81,810.0,24.84034219196426,24.84474105377837,24.823983762020443,24.824111196195616
82,820.0,24.842810341636802,24.847118480761445,24.82685560585228,24.82697535358309
83,830.0,24.845190730605758,24.849410825344563,24.829625014272356,24.829737397107888
84,840.0,24.847487460557034,24.851622095734786,24.832296793307407,24.832402115043603
85,850.0,24.849704396901064,24.853756067074038,24.834875470872117,24.834974018754927
86,860.0,24.85184518488151,24.855816297499672,24.837365315825416,24.83745736166081
87,870.0,24.853913264415137,24.857806142922023,24.83977035552844,24.83985615670277
88,880.0,24.85591188378848,24.859728770660123,24.84209439202745,24.842174192449306
89,890.0,24.85784411229434,24.861587172001123,24.8443410169908,24.844415047960705
90,900.0,24.859712851915532,24.863384173801613,24.84651362550246,24.84658210651609
91,910.0,24.861520848126887,24.86512244920971,24.848615428816224,24.848678568306777
92,920.0,24.863270699893544,24.866804527577855,24.8506494661527,24.850707462179386
93,930.0,24.8649648689354,24.868432803640655,24.85261861562728,24.85267165651256
94,940.0,24.866605688317247,24.870009546009694,24.854525604375542,24.85457386929638
95,950.0,24.86819537041588,24.871536905064357,24.856373017946435,24.856416677482162
96,960.0,24.86973601432181,24.87301692025844,24.85816330901983,24.858202525662957
97,970.0,24.871229612716654,24.8744515269079,24.859898805506017,24.859933734136522
98,980.0,24.87267805826762,24.87584256251609,24.861581718077197,24.861612506403038
99,990.0,24.874083149583946,24.87719177262989,24.863214147171668,24.863240936139754
100,1000.0,24.875446596757573,24.87850081630721,24.864798089516444,24.86482101369695
